;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
;;Mittelspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2019;00:15:00;661,800;0,000
01.01.2019;00:30:00;637,500;0,000
01.01.2019;00:45:00;637,500;0,000
01.01.2019;01:00:00;637,500;0,000
01.01.2019;01:15:00;637,200;0,000
01.01.2019;01:30:00;637,500;0,000
01.01.2019;01:45:00;637,500;0,000
01.01.2019;02:00:00;637,200;0,000
01.01.2019;02:15:00;637,500;0,000
01.01.2019;02:30:00;637,200;0,000
01.01.2019;02:45:00;637,200;0,000
01.01.2019;03:00:00;637,500;0,000
01.01.2019;03:15:00;637,200;0,000
01.01.2019;03:30:00;637,200;0,000
01.01.2019;03:45:00;637,500;0,000
01.01.2019;04:00:00;637,200;0,000
01.01.2019;04:15:00;637,200;0,000
01.01.2019;04:30:00;637,200;0,000
01.01.2019;04:45:00;637,500;0,000
01.01.2019;05:00:00;637,200;0,000
01.01.2019;05:15:00;637,200;0,000
01.01.2019;05:30:00;637,200;0,000
01.01.2019;05:45:00;637,200;0,000
01.01.2019;06:00:00;637,200;0,000
01.01.2019;06:15:00;637,200;0,000
01.01.2019;06:30:00;637,200;0,000
01.01.2019;06:45:00;637,200;0,000
01.01.2019;07:00:00;637,200;0,000
01.01.2019;07:15:00;637,200;0,000
01.01.2019;07:30:00;637,200;0,000
01.01.2019;07:45:00;637,200;0,000
01.01.2019;08:00:00;637,200;0,000
01.01.2019;08:15:00;637,200;0,000
01.01.2019;08:30:00;636,900;0,000
01.01.2019;08:45:00;637,200;0,000
01.01.2019;09:00:00;637,200;0,000
01.01.2019;09:15:00;637,200;0,000
01.01.2019;09:30:00;661,392;0,080
01.01.2019;09:45:00;782,936;1,500
01.01.2019;10:00:00;747,552;1,340
01.01.2019;10:15:00;711,768;0,800
01.01.2019;10:30:00;753,912;1,100
01.01.2019;10:45:00;853,992;1,880
01.01.2019;11:00:00;846,040;2,500
01.01.2019;11:15:00;854,784;2,140
01.01.2019;11:30:00;906,232;2,860
01.01.2019;11:45:00;954,224;3,140
01.01.2019;12:00:00;1.062,904;4,480
01.01.2019;12:15:00;900,912;3,280
01.01.2019;12:30:00;819,784;2,360
01.01.2019;12:45:00;775,000;1,580
01.01.2019;13:00:00;816,304;1,960
01.01.2019;13:15:00;844,384;2,160
01.01.2019;13:30:00;829,120;2,040
01.01.2019;13:45:00;837,960;1,880
01.01.2019;14:00:00;772,496;1,900
01.01.2019;14:15:00;760,404;1,840
01.01.2019;14:30:00;787,944;2,040
01.01.2019;14:45:00;717,460;1,360
01.01.2019;15:00:00;717,540;1,540
01.01.2019;15:15:00;726,224;1,340
01.01.2019;15:30:00;729,732;1,580
01.01.2019;15:45:00;673,836;1,060
01.01.2019;16:00:00;630,536;0,540
01.01.2019;16:15:00;597,300;0,120
01.01.2019;16:30:00;597,300;0,000
01.01.2019;16:45:00;597,300;0,000
01.01.2019;17:00:00;597,600;0,000
01.01.2019;17:15:00;597,300;0,000
01.01.2019;17:30:00;597,300;0,000
01.01.2019;17:45:00;597,300;0,000
01.01.2019;18:00:00;597,300;0,000
01.01.2019;18:15:00;597,300;0,000
01.01.2019;18:30:00;597,600;0,000
01.01.2019;18:45:00;597,300;0,000
01.01.2019;19:00:00;597,300;0,000
01.01.2019;19:15:00;597,300;0,000
01.01.2019;19:30:00;597,300;0,000
01.01.2019;19:45:00;597,600;0,000
01.01.2019;20:00:00;597,300;0,000
01.01.2019;20:15:00;597,300;0,000
01.01.2019;20:30:00;597,300;0,000
01.01.2019;20:45:00;597,300;0,000
01.01.2019;21:00:00;597,300;0,000
01.01.2019;21:15:00;597,600;0,000
01.01.2019;21:30:00;597,300;0,000
01.01.2019;21:45:00;597,300;0,000
01.01.2019;22:00:00;597,300;0,000
01.01.2019;22:15:00;597,300;0,000
01.01.2019;22:30:00;597,300;0,000
01.01.2019;22:45:00;597,300;0,000
01.01.2019;23:00:00;597,300;0,000
01.01.2019;23:15:00;597,300;0,000
01.01.2019;23:30:00;597,000;0,000
01.01.2019;23:45:00;597,300;0,000
02.01.2019;00:00:00;597,300;0,000
02.01.2019;00:15:00;597,300;0,000
02.01.2019;00:30:00;597,300;0,000
02.01.2019;00:45:00;597,300;0,000
02.01.2019;01:00:00;597,000;0,000
02.01.2019;01:15:00;597,300;0,000
02.01.2019;01:30:00;597,300;0,000
02.01.2019;01:45:00;597,000;0,000
02.01.2019;02:00:00;597,300;0,000
02.01.2019;02:15:00;597,300;0,000
02.01.2019;02:30:00;597,000;0,000
02.01.2019;02:45:00;597,300;0,000
02.01.2019;03:00:00;597,300;0,000
02.01.2019;03:15:00;597,300;0,000
02.01.2019;03:30:00;597,300;0,000
02.01.2019;03:45:00;597,000;0,000
02.01.2019;04:00:00;597,300;0,000
02.01.2019;04:15:00;597,300;0,000
02.01.2019;04:30:00;597,000;0,000
02.01.2019;04:45:00;597,300;0,000
02.01.2019;05:00:00;597,000;0,000
02.01.2019;05:15:00;597,300;0,000
02.01.2019;05:30:00;597,000;0,000
02.01.2019;05:45:00;597,300;0,000
02.01.2019;06:00:00;597,300;0,000
02.01.2019;06:15:00;597,000;0,000
02.01.2019;06:30:00;597,300;0,000
02.01.2019;06:45:00;597,000;0,000
02.01.2019;07:00:00;597,000;0,000
02.01.2019;07:15:00;597,300;0,000
02.01.2019;07:30:00;597,000;0,000
02.01.2019;07:45:00;597,000;0,000
02.01.2019;08:00:00;597,000;0,000
02.01.2019;08:15:00;597,300;0,000
02.01.2019;08:30:00;597,000;0,000
02.01.2019;08:45:00;597,000;0,000
02.01.2019;09:00:00;605,048;0,000
02.01.2019;09:15:00;638,428;0,140
02.01.2019;09:30:00;698,432;0,940
02.01.2019;09:45:00;797,344;1,800
02.01.2019;10:00:00;806,232;2,040
02.01.2019;10:15:00;945,912;4,160
02.01.2019;10:30:00;965,428;3,620
02.01.2019;10:45:00;1.113,232;6,000
02.01.2019;11:00:00;1.157,904;7,920
02.01.2019;11:15:00;1.329,848;8,820
02.01.2019;11:30:00;1.804,988;17,060
02.01.2019;11:45:00;2.891,992;51,140
02.01.2019;12:00:00;2.655,272;45,440
02.01.2019;12:15:00;1.693,316;17,040
02.01.2019;12:30:00;960,992;4,880
02.01.2019;12:45:00;946,636;3,680
02.01.2019;13:00:00;1.016,876;3,840
02.01.2019;13:15:00;2.049,376;20,760
02.01.2019;13:30:00;2.316,092;42,920
02.01.2019;13:45:00;1.756,540;12,520
02.01.2019;14:00:00;2.441,600;39,340
02.01.2019;14:15:00;2.197,404;42,820
02.01.2019;14:30:00;2.566,196;43,940
02.01.2019;14:45:00;1.982,664;39,320
02.01.2019;15:00:00;1.496,148;25,940
02.01.2019;15:15:00;755,612;3,200
02.01.2019;15:30:00;1.099,324;9,040
02.01.2019;15:45:00;1.230,628;13,400
02.01.2019;16:00:00;939,332;6,980
02.01.2019;16:15:00;779,396;3,640
02.01.2019;16:30:00;658,860;1,420
02.01.2019;16:45:00;597,048;0,220
02.01.2019;17:00:00;597,300;0,000
02.01.2019;17:15:00;597,300;0,000
02.01.2019;17:30:00;597,000;0,000
02.01.2019;17:45:00;597,300;0,000
02.01.2019;18:00:00;597,000;0,000
02.01.2019;18:15:00;597,300;0,000
02.01.2019;18:30:00;597,000;0,000
02.01.2019;18:45:00;597,000;0,000
02.01.2019;19:00:00;597,300;0,000
02.01.2019;19:15:00;597,000;0,000
02.01.2019;19:30:00;597,000;0,000
02.01.2019;19:45:00;597,000;0,000
02.01.2019;20:00:00;597,000;0,000
02.01.2019;20:15:00;597,300;0,000
02.01.2019;20:30:00;597,000;0,000
02.01.2019;20:45:00;597,000;0,000
02.01.2019;21:00:00;597,000;0,000
02.01.2019;21:15:00;597,000;0,000
02.01.2019;21:30:00;597,000;0,000
02.01.2019;21:45:00;597,000;0,000
02.01.2019;22:00:00;597,000;0,000
02.01.2019;22:15:00;597,000;0,000
02.01.2019;22:30:00;597,000;0,000
02.01.2019;22:45:00;597,000;0,000
02.01.2019;23:00:00;597,000;0,000
02.01.2019;23:15:00;597,000;0,000
02.01.2019;23:30:00;597,000;0,000
02.01.2019;23:45:00;613,000;0,000
03.01.2019;00:00:00;613,000;0,000
03.01.2019;00:15:00;613,000;0,000
03.01.2019;00:30:00;614,700;0,000
03.01.2019;00:45:00;613,000;0,000
03.01.2019;01:00:00;613,000;0,000
03.01.2019;01:15:00;615,000;0,000
03.01.2019;01:30:00;615,000;0,000
03.01.2019;01:45:00;612,700;0,000
03.01.2019;02:00:00;617,000;0,000
03.01.2019;02:15:00;616,700;0,000
03.01.2019;02:30:00;617,000;0,000
03.01.2019;02:45:00;615,000;0,000
03.01.2019;03:00:00;616,700;0,000
03.01.2019;03:15:00;617,000;0,000
03.01.2019;03:30:00;617,000;0,000
03.01.2019;03:45:00;616,700;0,000
03.01.2019;04:00:00;617,000;0,000
03.01.2019;04:15:00;619,000;0,000
03.01.2019;04:30:00;614,700;0,000
03.01.2019;04:45:00;617,000;0,000
03.01.2019;05:00:00;612,700;0,000
03.01.2019;05:15:00;605,000;0,000
03.01.2019;05:30:00;602,700;0,000
03.01.2019;05:45:00;605,000;0,000
03.01.2019;06:00:00;602,700;0,000
03.01.2019;06:15:00;607,000;0,000
03.01.2019;06:30:00;608,700;0,000
03.01.2019;06:45:00;607,000;0,000
03.01.2019;07:00:00;602,700;0,000
03.01.2019;07:15:00;607,000;0,000
03.01.2019;07:30:00;604,700;0,000
03.01.2019;07:45:00;596,700;0,000
03.01.2019;08:00:00;597,000;0,000
03.01.2019;08:15:00;596,700;0,000
03.01.2019;08:30:00;597,000;0,000
03.01.2019;08:45:00;613,000;0,000
03.01.2019;09:00:00;645,668;0,500
03.01.2019;09:15:00;798,240;2,020
03.01.2019;09:30:00;832,780;2,480
03.01.2019;09:45:00;823,592;2,420
03.01.2019;10:00:00;804,420;2,160
03.01.2019;10:15:00;795,732;1,820
03.01.2019;10:30:00;828,128;1,880
03.01.2019;10:45:00;915,592;2,700
03.01.2019;11:00:00;1.074,344;4,360
03.01.2019;11:15:00;1.141,016;5,560
03.01.2019;11:30:00;944,744;3,460
03.01.2019;11:45:00;905,216;2,460
03.01.2019;12:00:00;1.090,784;4,480
03.01.2019;12:15:00;1.062,312;4,360
03.01.2019;12:30:00;1.175,708;6,100
03.01.2019;12:45:00;1.190,608;5,600
03.01.2019;13:00:00;1.088,944;5,380
03.01.2019;13:15:00;993,336;3,180
03.01.2019;13:30:00;1.076,432;5,100
03.01.2019;13:45:00;982,192;4,220
03.01.2019;14:00:00;908,212;2,580
03.01.2019;14:15:00;811,320;1,960
03.01.2019;14:30:00;813,864;1,840
03.01.2019;14:45:00;892,976;3,060
03.01.2019;15:00:00;849,900;2,740
03.01.2019;15:15:00;879,776;2,840
03.01.2019;15:30:00;855,112;2,820
03.01.2019;15:45:00;876,384;2,280
03.01.2019;16:00:00;915,332;3,860
03.01.2019;16:15:00;687,712;1,180
03.01.2019;16:30:00;636,600;0,020
03.01.2019;16:45:00;636,900;0,000
03.01.2019;17:00:00;636,600;0,000
03.01.2019;17:15:00;636,600;0,000
03.01.2019;17:30:00;636,900;0,000
03.01.2019;17:45:00;636,600;0,000
03.01.2019;18:00:00;636,600;0,000
03.01.2019;18:15:00;636,600;0,000
03.01.2019;18:30:00;636,900;0,000
03.01.2019;18:45:00;636,600;0,000
03.01.2019;19:00:00;636,600;0,000
03.01.2019;19:15:00;636,600;0,000
03.01.2019;19:30:00;636,900;0,000
03.01.2019;19:45:00;636,600;0,000
03.01.2019;20:00:00;636,900;0,000
03.01.2019;20:15:00;636,600;0,000
03.01.2019;20:30:00;636,600;0,000
03.01.2019;20:45:00;636,900;0,000
03.01.2019;21:00:00;636,600;0,000
03.01.2019;21:15:00;636,600;0,000
03.01.2019;21:30:00;636,900;0,000
03.01.2019;21:45:00;636,900;0,000
03.01.2019;22:00:00;636,600;0,000
03.01.2019;22:15:00;636,900;0,000
03.01.2019;22:30:00;636,600;0,000
03.01.2019;22:45:00;636,900;0,000
03.01.2019;23:00:00;636,900;0,000
03.01.2019;23:15:00;636,600;0,000
03.01.2019;23:30:00;636,900;0,000
03.01.2019;23:45:00;636,900;0,000
04.01.2019;00:00:00;636,600;0,000
04.01.2019;00:15:00;636,900;0,000
04.01.2019;00:30:00;636,900;0,000
04.01.2019;00:45:00;636,600;0,000
04.01.2019;01:00:00;636,900;0,000
04.01.2019;01:15:00;636,600;0,000
04.01.2019;01:30:00;636,900;0,000
04.01.2019;01:45:00;636,600;0,000
04.01.2019;02:00:00;636,900;0,000
04.01.2019;02:15:00;636,600;0,000
04.01.2019;02:30:00;636,900;0,000
04.01.2019;02:45:00;636,600;0,000
04.01.2019;03:00:00;636,900;0,000
04.01.2019;03:15:00;636,600;0,000
04.01.2019;03:30:00;636,900;0,000
04.01.2019;03:45:00;636,600;0,000
04.01.2019;04:00:00;636,900;0,000
04.01.2019;04:15:00;636,600;0,000
04.01.2019;04:30:00;636,600;0,000
04.01.2019;04:45:00;636,900;0,000
04.01.2019;05:00:00;636,600;0,000
04.01.2019;05:15:00;636,900;0,000
04.01.2019;05:30:00;636,600;0,000
04.01.2019;05:45:00;636,900;0,000
04.01.2019;06:00:00;636,600;0,000
04.01.2019;06:15:00;636,900;0,000
04.01.2019;06:30:00;636,600;0,000
04.01.2019;06:45:00;636,600;0,000
04.01.2019;07:00:00;636,900;0,000
04.01.2019;07:15:00;636,600;0,000
04.01.2019;07:30:00;636,900;0,000
04.01.2019;07:45:00;636,600;0,000
04.01.2019;08:00:00;636,900;0,000
04.01.2019;08:15:00;636,600;0,000
04.01.2019;08:30:00;636,948;0,000
04.01.2019;08:45:00;685,184;0,240
04.01.2019;09:00:00;816,728;1,940
04.01.2019;09:15:00;953,272;3,340
04.01.2019;09:30:00;1.055,980;4,520
04.01.2019;09:45:00;1.038,432;5,100
04.01.2019;10:00:00;1.045,140;4,280
04.01.2019;10:15:00;1.190,400;6,280
04.01.2019;10:30:00;1.121,960;5,780
04.01.2019;10:45:00;1.004,428;4,260
04.01.2019;11:00:00;1.269,968;6,760
04.01.2019;11:15:00;1.357,616;11,860
04.01.2019;11:30:00;1.510,004;13,940
04.01.2019;11:45:00;1.605,064;14,260
04.01.2019;12:00:00;1.730,260;14,800
04.01.2019;12:15:00;2.102,552;27,080
04.01.2019;12:30:00;2.751,540;46,220
04.01.2019;12:45:00;2.598,908;42,940
04.01.2019;13:00:00;2.004,552;24,980
04.01.2019;13:15:00;1.745,908;13,220
04.01.2019;13:30:00;1.789,828;14,240
04.01.2019;13:45:00;1.525,752;11,640
04.01.2019;14:00:00;1.239,204;7,900
04.01.2019;14:15:00;1.038,844;4,860
04.01.2019;14:30:00;1.000,444;4,020
04.01.2019;14:45:00;943,900;3,360
04.01.2019;15:00:00;1.081,252;4,500
04.01.2019;15:15:00;1.099,252;5,920
04.01.2019;15:30:00;922,076;3,420
04.01.2019;15:45:00;757,652;1,880
04.01.2019;16:00:00;677,892;0,600
04.01.2019;16:15:00;636,900;0,220
04.01.2019;16:30:00;636,900;0,000
04.01.2019;16:45:00;636,900;0,000
04.01.2019;17:00:00;636,900;0,000
04.01.2019;17:15:00;636,900;0,000
04.01.2019;17:30:00;636,900;0,000
04.01.2019;17:45:00;636,900;0,000
04.01.2019;18:00:00;636,900;0,000
04.01.2019;18:15:00;636,900;0,000
04.01.2019;18:30:00;636,900;0,000
04.01.2019;18:45:00;636,600;0,000
04.01.2019;19:00:00;636,900;0,000
04.01.2019;19:15:00;636,900;0,000
04.01.2019;19:30:00;636,900;0,000
04.01.2019;19:45:00;636,900;0,000
04.01.2019;20:00:00;636,900;0,000
04.01.2019;20:15:00;636,900;0,000
04.01.2019;20:30:00;636,900;0,000
04.01.2019;20:45:00;636,900;0,000
04.01.2019;21:00:00;636,900;0,000
04.01.2019;21:15:00;636,900;0,000
04.01.2019;21:30:00;636,900;0,000
04.01.2019;21:45:00;636,900;0,000
04.01.2019;22:00:00;636,900;0,000
04.01.2019;22:15:00;636,900;0,000
04.01.2019;22:30:00;636,900;0,000
04.01.2019;22:45:00;637,200;0,000
04.01.2019;23:00:00;636,900;0,000
04.01.2019;23:15:00;636,900;0,000
04.01.2019;23:30:00;636,900;0,000
04.01.2019;23:45:00;636,900;0,000
05.01.2019;00:00:00;636,900;0,000
05.01.2019;00:15:00;637,200;0,000
05.01.2019;00:30:00;636,900;0,000
05.01.2019;00:45:00;636,900;0,000
05.01.2019;01:00:00;636,900;0,000
05.01.2019;01:15:00;636,900;0,000
05.01.2019;01:30:00;636,900;0,000
05.01.2019;01:45:00;637,200;0,000
05.01.2019;02:00:00;636,900;0,000
05.01.2019;02:15:00;636,900;0,000
05.01.2019;02:30:00;636,900;0,000
05.01.2019;02:45:00;636,900;0,000
05.01.2019;03:00:00;637,200;0,000
05.01.2019;03:15:00;636,900;0,000
05.01.2019;03:30:00;636,900;0,000
05.01.2019;03:45:00;636,900;0,000
05.01.2019;04:00:00;636,900;0,000
05.01.2019;04:15:00;636,900;0,000
05.01.2019;04:30:00;636,900;0,000
05.01.2019;04:45:00;636,900;0,000
05.01.2019;05:00:00;636,900;0,000
05.01.2019;05:15:00;636,900;0,000
05.01.2019;05:30:00;636,900;0,000
05.01.2019;05:45:00;636,900;0,000
05.01.2019;06:00:00;637,200;0,000
05.01.2019;06:15:00;636,600;0,000
05.01.2019;06:30:00;637,200;0,000
05.01.2019;06:45:00;636,900;0,000
05.01.2019;07:00:00;636,900;0,000
05.01.2019;07:15:00;636,900;0,000
05.01.2019;07:30:00;636,900;0,000
05.01.2019;07:45:00;636,900;0,000
05.01.2019;08:00:00;636,600;0,000
05.01.2019;08:15:00;636,900;0,000
05.01.2019;08:30:00;636,900;0,000
05.01.2019;08:45:00;636,900;0,000
05.01.2019;09:00:00;636,900;0,000
05.01.2019;09:15:00;636,948;0,000
05.01.2019;09:30:00;636,900;0,000
05.01.2019;09:45:00;644,900;0,020
05.01.2019;10:00:00;661,044;0,220
05.01.2019;10:15:00;661,092;0,300
05.01.2019;10:30:00;685,588;0,380
05.01.2019;10:45:00;736,908;0,860
05.01.2019;11:00:00;710,916;0,760
05.01.2019;11:15:00;702,168;0,760
05.01.2019;11:30:00;711,228;0,760
05.01.2019;11:45:00;710,964;0,840
05.01.2019;12:00:00;701,980;0,780
05.01.2019;12:15:00;745,164;1,080
05.01.2019;12:30:00;727,324;1,100
05.01.2019;12:45:00;719,868;0,820
05.01.2019;13:00:00;746,652;1,160
05.01.2019;13:15:00;727,668;1,060
05.01.2019;13:30:00;736,164;1,040
05.01.2019;13:45:00;719,316;0,920
05.01.2019;14:00:00;727,812;1,000
05.01.2019;14:15:00;772,244;1,380
05.01.2019;14:30:00;738,368;1,160
05.01.2019;14:45:00;686,860;0,780
05.01.2019;15:00:00;677,356;0,500
05.01.2019;15:15:00;669,440;0,480
05.01.2019;15:30:00;652,996;0,340
05.01.2019;15:45:00;645,200;0,100
05.01.2019;16:00:00;636,900;0,000
05.01.2019;16:15:00;637,200;0,000
05.01.2019;16:30:00;636,900;0,000
05.01.2019;16:45:00;636,900;0,000
05.01.2019;17:00:00;637,200;0,000
05.01.2019;17:15:00;636,900;0,000
05.01.2019;17:30:00;636,900;0,000
05.01.2019;17:45:00;636,900;0,000
05.01.2019;18:00:00;636,900;0,000
05.01.2019;18:15:00;637,200;0,000
05.01.2019;18:30:00;636,900;0,000
05.01.2019;18:45:00;636,900;0,000
05.01.2019;19:00:00;637,200;0,000
05.01.2019;19:15:00;636,900;0,000
05.01.2019;19:30:00;636,900;0,000
05.01.2019;19:45:00;637,200;0,000
05.01.2019;20:00:00;636,900;0,000
05.01.2019;20:15:00;637,200;0,000
05.01.2019;20:30:00;636,900;0,000
05.01.2019;20:45:00;637,200;0,000
05.01.2019;21:00:00;637,200;0,000
05.01.2019;21:15:00;636,900;0,000
05.01.2019;21:30:00;637,200;0,000
05.01.2019;21:45:00;637,200;0,000
05.01.2019;22:00:00;637,200;0,000
05.01.2019;22:15:00;637,200;0,000
05.01.2019;22:30:00;636,900;0,000
05.01.2019;22:45:00;637,200;0,000
05.01.2019;23:00:00;637,200;0,000
05.01.2019;23:15:00;636,900;0,000
05.01.2019;23:30:00;637,200;0,000
05.01.2019;23:45:00;637,200;0,000
06.01.2019;00:00:00;637,200;0,000
06.01.2019;00:15:00;637,200;0,000
06.01.2019;00:30:00;636,900;0,000
06.01.2019;00:45:00;637,200;0,000
06.01.2019;01:00:00;637,200;0,000
06.01.2019;01:15:00;637,200;0,000
06.01.2019;01:30:00;637,200;0,000
06.01.2019;01:45:00;637,200;0,000
06.01.2019;02:00:00;637,200;0,000
06.01.2019;02:15:00;636,900;0,000
06.01.2019;02:30:00;637,200;0,000
06.01.2019;02:45:00;637,200;0,000
06.01.2019;03:00:00;637,200;0,000
06.01.2019;03:15:00;637,200;0,000
06.01.2019;03:30:00;637,200;0,000
06.01.2019;03:45:00;637,200;0,000
06.01.2019;04:00:00;637,200;0,000
06.01.2019;04:15:00;636,900;0,000
06.01.2019;04:30:00;637,200;0,000
06.01.2019;04:45:00;637,200;0,000
06.01.2019;05:00:00;637,200;0,000
06.01.2019;05:15:00;636,900;0,000
06.01.2019;05:30:00;637,200;0,000
06.01.2019;05:45:00;637,200;0,000
06.01.2019;06:00:00;637,200;0,000
06.01.2019;06:15:00;636,900;0,000
06.01.2019;06:30:00;637,200;0,000
06.01.2019;06:45:00;636,900;0,000
06.01.2019;07:00:00;637,200;0,000
06.01.2019;07:15:00;637,200;0,000
06.01.2019;07:30:00;636,900;0,000
06.01.2019;07:45:00;637,200;0,000
06.01.2019;08:00:00;636,900;0,000
06.01.2019;08:15:00;637,200;0,000
06.01.2019;08:30:00;637,200;0,000
06.01.2019;08:45:00;636,900;0,000
06.01.2019;09:00:00;637,200;0,000
06.01.2019;09:15:00;645,248;0,000
06.01.2019;09:30:00;669,044;0,140
06.01.2019;09:45:00;701,540;0,640
06.01.2019;10:00:00;710,136;0,800
06.01.2019;10:15:00;736,176;0,940
06.01.2019;10:30:00;770,428;1,180
06.01.2019;10:45:00;826,176;1,820
06.01.2019;11:00:00;806,148;1,720
06.01.2019;11:15:00;979,096;3,540
06.01.2019;11:30:00;902,084;3,500
06.01.2019;11:45:00;910,016;3,700
06.01.2019;12:00:00;884,468;2,940
06.01.2019;12:15:00;877,336;2,860
06.01.2019;12:30:00;929,788;3,280
06.01.2019;12:45:00;913,936;3,160
06.01.2019;13:00:00;907,240;2,880
06.01.2019;13:15:00;906,644;2,920
06.01.2019;13:30:00;925,292;2,720
06.01.2019;13:45:00;856,596;2,860
06.01.2019;14:00:00;768,028;2,020
06.01.2019;14:15:00;732,596;1,660
06.01.2019;14:30:00;776,284;1,860
06.01.2019;14:45:00;759,012;2,160
06.01.2019;15:00:00;740,148;1,680
06.01.2019;15:15:00;757,548;1,840
06.01.2019;15:30:00;691,356;1,640
06.01.2019;15:45:00;671,164;0,920
06.01.2019;16:00:00;629,492;0,640
06.01.2019;16:15:00;605,348;0,300
06.01.2019;16:30:00;597,300;0,020
06.01.2019;16:45:00;597,300;0,000
06.01.2019;17:00:00;597,300;0,000
06.01.2019;17:15:00;597,300;0,000
06.01.2019;17:30:00;597,300;0,000
06.01.2019;17:45:00;597,300;0,000
06.01.2019;18:00:00;597,300;0,000
06.01.2019;18:15:00;597,300;0,000
06.01.2019;18:30:00;597,300;0,000
06.01.2019;18:45:00;597,300;0,000
06.01.2019;19:00:00;597,000;0,000
06.01.2019;19:15:00;597,300;0,000
06.01.2019;19:30:00;597,300;0,000
06.01.2019;19:45:00;597,300;0,000
06.01.2019;20:00:00;597,300;0,000
06.01.2019;20:15:00;597,300;0,000
06.01.2019;20:30:00;597,300;0,000
06.01.2019;20:45:00;597,300;0,000
06.01.2019;21:00:00;597,300;0,000
06.01.2019;21:15:00;597,000;0,000
06.01.2019;21:30:00;597,300;0,000
06.01.2019;21:45:00;597,300;0,000
06.01.2019;22:00:00;597,300;0,000
06.01.2019;22:15:00;597,300;0,000
06.01.2019;22:30:00;597,300;0,000
06.01.2019;22:45:00;597,300;0,000
06.01.2019;23:00:00;597,300;0,000
06.01.2019;23:15:00;597,300;0,000
06.01.2019;23:30:00;597,300;0,000
06.01.2019;23:45:00;597,300;0,000
07.01.2019;00:00:00;597,300;0,000
07.01.2019;00:15:00;597,300;0,000
07.01.2019;00:30:00;597,300;0,000
07.01.2019;00:45:00;597,300;0,000
07.01.2019;01:00:00;597,300;0,000
07.01.2019;01:15:00;597,300;0,000
07.01.2019;01:30:00;597,300;0,000
07.01.2019;01:45:00;597,300;0,000
07.01.2019;02:00:00;597,300;0,000
07.01.2019;02:15:00;597,300;0,000
07.01.2019;02:30:00;597,300;0,000
07.01.2019;02:45:00;597,300;0,000
07.01.2019;03:00:00;597,300;0,000
07.01.2019;03:15:00;597,300;0,000
07.01.2019;03:30:00;597,300;0,000
07.01.2019;03:45:00;597,300;0,000
07.01.2019;04:00:00;597,300;0,000
07.01.2019;04:15:00;597,300;0,000
07.01.2019;04:30:00;597,300;0,000
07.01.2019;04:45:00;597,300;0,000
07.01.2019;05:00:00;597,000;0,000
07.01.2019;05:15:00;597,300;0,000
07.01.2019;05:30:00;597,300;0,000
07.01.2019;05:45:00;597,300;0,000
07.01.2019;06:00:00;597,000;0,000
07.01.2019;06:15:00;597,300;0,000
07.01.2019;06:30:00;597,300;0,000
07.01.2019;06:45:00;597,300;0,000
07.01.2019;07:00:00;597,000;0,000
07.01.2019;07:15:00;597,300;0,000
07.01.2019;07:30:00;597,300;0,000
07.01.2019;07:45:00;597,300;0,000
07.01.2019;08:00:00;597,300;0,000
07.01.2019;08:15:00;597,000;0,000
07.01.2019;08:30:00;597,300;0,000
07.01.2019;08:45:00;597,300;0,000
07.01.2019;09:00:00;613,348;0,040
07.01.2019;09:15:00;662,092;0,580
07.01.2019;09:30:00;661,640;0,740
07.01.2019;09:45:00;733,284;1,460
07.01.2019;10:00:00;767,044;1,720
07.01.2019;10:15:00;820,896;2,280
07.01.2019;10:30:00;864,588;2,740
07.01.2019;10:45:00;977,212;3,980
07.01.2019;11:00:00;1.081,188;5,000
07.01.2019;11:15:00;1.189,892;6,320
07.01.2019;11:30:00;1.287,088;7,400
07.01.2019;11:45:00;1.301,052;7,800
07.01.2019;12:00:00;1.350,356;8,400
07.01.2019;12:15:00;1.397,172;8,640
07.01.2019;12:30:00;1.452,228;9,080
07.01.2019;12:45:00;1.342,984;8,320
07.01.2019;13:00:00;1.260,388;8,100
07.01.2019;13:15:00;1.217,324;6,600
07.01.2019;13:30:00;1.294,260;8,140
07.01.2019;13:45:00;1.263,220;7,760
07.01.2019;14:00:00;1.244,668;7,120
07.01.2019;14:15:00;1.237,084;7,200
07.01.2019;14:30:00;1.262,668;7,240
07.01.2019;14:45:00;1.347,996;9,020
07.01.2019;15:00:00;1.385,516;12,540
07.01.2019;15:15:00;1.167,936;17,420
07.01.2019;15:30:00;946,124;6,000
07.01.2019;15:45:00;953,852;6,500
07.01.2019;16:00:00;872,436;3,680
07.01.2019;16:15:00;790,708;2,800
07.01.2019;16:30:00;655,564;1,120
07.01.2019;16:45:00;597,300;0,120
07.01.2019;17:00:00;597,300;0,000
07.01.2019;17:15:00;597,300;0,000
07.01.2019;17:30:00;597,300;0,000
07.01.2019;17:45:00;597,000;0,000
07.01.2019;18:00:00;597,300;0,000
07.01.2019;18:15:00;597,300;0,000
07.01.2019;18:30:00;597,000;0,000
07.01.2019;18:45:00;597,300;0,000
07.01.2019;19:00:00;597,300;0,000
07.01.2019;19:15:00;597,300;0,000
07.01.2019;19:30:00;597,300;0,000
07.01.2019;19:45:00;597,000;0,000
07.01.2019;20:00:00;597,300;0,000
07.01.2019;20:15:00;597,300;0,000
07.01.2019;20:30:00;597,300;0,000
07.01.2019;20:45:00;597,300;0,000
07.01.2019;21:00:00;597,000;0,000
07.01.2019;21:15:00;597,300;0,000
07.01.2019;21:30:00;597,300;0,000
07.01.2019;21:45:00;597,300;0,000
07.01.2019;22:00:00;597,000;0,000
07.01.2019;22:15:00;597,300;0,000
07.01.2019;22:30:00;597,000;0,000
07.01.2019;22:45:00;597,300;0,000
07.01.2019;23:00:00;597,300;0,000
07.01.2019;23:15:00;597,000;0,000
07.01.2019;23:30:00;597,300;0,000
07.01.2019;23:45:00;597,000;0,000
08.01.2019;00:00:00;597,300;0,000
08.01.2019;00:15:00;597,000;0,000
08.01.2019;00:30:00;597,300;0,000
08.01.2019;00:45:00;597,000;0,000