;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
;;Mittelspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2016;00:15:00;568,560;0,000
01.01.2016;00:30:00;579,760;0,000
01.01.2016;00:45:00;581,600;0,000
01.01.2016;01:00:00;614,400;0,000
01.01.2016;01:15:00;616,400;0,000
01.01.2016;01:30:00;582,400;0,000
01.01.2016;01:45:00;581,440;0,000
01.01.2016;02:00:00;581,680;0,000
01.01.2016;02:15:00;582,240;0,000
01.01.2016;02:30:00;581,760;0,000
01.01.2016;02:45:00;582,320;0,000
01.01.2016;03:00:00;581,600;0,000
01.01.2016;03:15:00;581,600;0,000
01.01.2016;03:30:00;582,400;0,000
01.01.2016;03:45:00;582,320;0,000
01.01.2016;04:00:00;582,400;0,000
01.01.2016;04:15:00;581,440;0,000
01.01.2016;04:30:00;581,760;0,000
01.01.2016;04:45:00;582,400;0,000
01.01.2016;05:00:00;582,320;0,000
01.01.2016;05:15:00;582,400;0,000
01.01.2016;05:30:00;581,520;0,000
01.01.2016;05:45:00;582,400;0,000
01.01.2016;06:00:00;582,240;0,000
01.01.2016;06:15:00;582,480;0,000
01.01.2016;06:30:00;581,040;0,000
01.01.2016;06:45:00;613,760;0,000
01.01.2016;07:00:00;616,080;0,000
01.01.2016;07:15:00;581,680;0,000
01.01.2016;07:30:00;582,400;0,000
01.01.2016;07:45:00;581,440;0,000
01.01.2016;08:00:00;582,320;0,000
01.01.2016;08:15:00;581,680;0,000
01.01.2016;08:30:00;582,320;0,000
01.01.2016;08:45:00;582,400;0,000
01.01.2016;09:00:00;598,336;0,040
01.01.2016;09:15:00;633,168;0,460
01.01.2016;09:30:00;673,672;0,900
01.01.2016;09:45:00;699,416;1,140
01.01.2016;10:00:00;740,960;1,540
01.01.2016;10:15:00;741,520;1,540
01.01.2016;10:30:00;781,368;1,960
01.01.2016;10:45:00;813,112;2,160
01.01.2016;11:00:00;901,808;3,120
01.01.2016;11:15:00;886,560;2,800
01.01.2016;11:30:00;874,792;2,840
01.01.2016;11:45:00;924,664;3,540
01.01.2016;12:00:00;1.064,840;5,040
01.01.2016;12:15:00;1.118,005;5,720
01.01.2016;12:30:00;1.354,258;7,040
01.01.2016;12:45:00;1.601,320;10,720
01.01.2016;13:00:00;1.688,216;11,460
01.01.2016;13:15:00;1.496,184;9,340
01.01.2016;13:30:00;1.356,648;7,940
01.01.2016;13:45:00;1.483,840;9,240
01.01.2016;14:00:00;1.370,544;8,120
01.01.2016;14:15:00;1.288,472;7,020
01.01.2016;14:30:00;1.346,960;8,100
01.01.2016;14:45:00;1.415,600;8,520
01.01.2016;15:00:00;1.233,304;7,020
01.01.2016;15:15:00;1.138,144;5,660
01.01.2016;15:30:00;963,640;3,840
01.01.2016;15:45:00;847,312;2,700
01.01.2016;16:00:00;740,568;1,600
01.01.2016;16:15:00;647,768;0,660
01.01.2016;16:30:00;593,248;0,100
01.01.2016;16:45:00;582,400;0,000
01.01.2016;17:00:00;582,320;0,000
01.01.2016;17:15:00;581,680;0,000
01.01.2016;17:30:00;581,360;0,000
01.01.2016;17:45:00;594,800;0,000
01.01.2016;18:00:00;612,320;0,000
01.01.2016;18:15:00;591,520;0,000
01.01.2016;18:30:00;582,320;0,000
01.01.2016;18:45:00;581,840;0,000
01.01.2016;19:00:00;581,920;0,000
01.01.2016;19:15:00;581,520;0,000
01.01.2016;19:30:00;581,520;0,000
01.01.2016;19:45:00;581,680;0,000
01.01.2016;20:00:00;582,160;0,000
01.01.2016;20:15:00;582,400;0,000
01.01.2016;20:30:00;582,160;0,000
01.01.2016;20:45:00;610,240;0,000
01.01.2016;21:00:00;608,240;0,000
01.01.2016;21:15:00;582,320;0,000
01.01.2016;21:30:00;582,320;0,000
01.01.2016;21:45:00;581,840;0,000
01.01.2016;22:00:00;582,320;0,000
01.01.2016;22:15:00;582,320;0,000
01.01.2016;22:30:00;582,480;0,000
01.01.2016;22:45:00;582,320;0,000
01.01.2016;23:00:00;582,080;0,000
01.01.2016;23:15:00;581,840;0,000
01.01.2016;23:30:00;582,240;0,000
01.01.2016;23:45:00;581,760;0,000
02.01.2016;00:00:00;582,320;0,000
02.01.2016;00:15:00;581,600;0,000
02.01.2016;00:30:00;582,400;0,000
02.01.2016;00:45:00;582,320;0,000
02.01.2016;01:00:00;581,600;0,000
02.01.2016;01:15:00;582,400;0,000
02.01.2016;01:30:00;581,360;0,000
02.01.2016;01:45:00;581,520;0,000
02.01.2016;02:00:00;582,080;0,000
02.01.2016;02:15:00;609,600;0,000
02.01.2016;02:30:00;617,680;0,000
02.01.2016;02:45:00;606,320;0,000
02.01.2016;03:00:00;582,480;0,000
02.01.2016;03:15:00;582,160;0,000
02.01.2016;03:30:00;581,840;0,000
02.01.2016;03:45:00;580,800;0,000
02.01.2016;04:00:00;582,320;0,000
02.01.2016;04:15:00;581,360;0,000
02.01.2016;04:30:00;581,760;0,000
02.01.2016;04:45:00;582,320;0,000
02.01.2016;05:00:00;582,320;0,000
02.01.2016;05:15:00;581,440;0,000
02.01.2016;05:30:00;581,600;0,000
02.01.2016;05:45:00;581,840;0,000
02.01.2016;06:00:00;581,840;0,000
02.01.2016;06:15:00;581,680;0,000
02.01.2016;06:30:00;582,240;0,000
02.01.2016;06:45:00;581,040;0,000
02.01.2016;07:00:00;582,000;0,000
02.01.2016;07:15:00;581,840;0,000
02.01.2016;07:30:00;581,680;0,000
02.01.2016;07:45:00;581,600;0,000
02.01.2016;08:00:00;582,400;0,000
02.01.2016;08:15:00;604,400;0,000
02.01.2016;08:30:00;584,400;0,000
02.01.2016;08:45:00;582,320;0,000
02.01.2016;09:00:00;584,320;0,000
02.01.2016;09:15:00;606,976;0,040
02.01.2016;09:30:00;650,040;0,600
02.01.2016;09:45:00;760,408;1,680
02.01.2016;10:00:00;867,128;2,680
02.01.2016;10:15:00;806,048;2,120
02.01.2016;10:30:00;814,488;2,160
02.01.2016;10:45:00;798,112;2,060
02.01.2016;11:00:00;830,392;2,320
02.01.2016;11:15:00;845,968;2,480
02.01.2016;11:30:00;873,160;2,800
02.01.2016;11:45:00;889,704;2,920
02.01.2016;12:00:00;985,640;3,880
02.01.2016;12:15:00;1.101,480;5,120
02.01.2016;12:30:00;964,448;3,760
02.01.2016;12:45:00;977,880;3,840
02.01.2016;13:00:00;860,656;2,640
02.01.2016;13:15:00;868,264;2,840
02.01.2016;13:30:00;817,264;2,300
02.01.2016;13:45:00;760,048;1,760
02.01.2016;14:00:00;748,064;1,640
02.01.2016;14:15:00;746,400;1,660
02.01.2016;14:30:00;698,840;1,260
02.01.2016;14:45:00;721,256;1,360
02.01.2016;15:00:00;747,936;1,660
02.01.2016;15:15:00;769,592;1,820
02.01.2016;15:30:00;779,832;2,000
02.01.2016;15:45:00;668,904;0,880
02.01.2016;16:00:00;633,144;0,520
02.01.2016;16:15:00;587,440;0,040
02.01.2016;16:30:00;582,480;0,000
02.01.2016;16:45:00;582,320;0,000
02.01.2016;17:00:00;582,480;0,000
02.01.2016;17:15:00;582,320;0,000
02.01.2016;17:30:00;582,320;0,000
02.01.2016;17:45:00;581,520;0,000
02.01.2016;18:00:00;581,840;0,000
02.01.2016;18:15:00;582,080;0,000
02.01.2016;18:30:00;582,400;0,000
02.01.2016;18:45:00;582,320;0,000
02.01.2016;19:00:00;582,320;0,000
02.01.2016;19:15:00;581,680;0,000
02.01.2016;19:30:00;581,680;0,000
02.01.2016;19:45:00;582,320;0,000
02.01.2016;20:00:00;582,320;0,000
02.01.2016;20:15:00;582,400;0,000
02.01.2016;20:30:00;581,360;0,000
02.01.2016;20:45:00;581,760;0,000
02.01.2016;21:00:00;582,240;0,000
02.01.2016;21:15:00;582,480;0,000
02.01.2016;21:30:00;581,840;0,000
02.01.2016;21:45:00;581,360;0,000
02.01.2016;22:00:00;603,360;0,000
02.01.2016;22:15:00;581,600;0,000
02.01.2016;22:30:00;578,640;0,000
02.01.2016;22:45:00;579,840;0,000
02.01.2016;23:00:00;580,240;0,000
02.01.2016;23:15:00;582,400;0,000
02.01.2016;23:30:00;582,080;0,000
02.01.2016;23:45:00;581,680;0,000
03.01.2016;00:00:00;581,440;0,000
03.01.2016;00:15:00;581,440;0,000
03.01.2016;00:30:00;581,680;0,000
03.01.2016;00:45:00;582,320;0,000
03.01.2016;01:00:00;582,240;0,000
03.01.2016;01:15:00;581,360;0,000
03.01.2016;01:30:00;581,680;0,000
03.01.2016;01:45:00;581,520;0,000
03.01.2016;02:00:00;581,440;0,000
03.01.2016;02:15:00;581,360;0,000
03.01.2016;02:30:00;582,160;0,000
03.01.2016;02:45:00;581,600;0,000
03.01.2016;03:00:00;581,440;0,000
03.01.2016;03:15:00;595,440;0,000
03.01.2016;03:30:00;618,240;0,000
03.01.2016;03:45:00;611,520;0,000
03.01.2016;04:00:00;581,680;0,000
03.01.2016;04:15:00;581,760;0,000
03.01.2016;04:30:00;581,680;0,000
03.01.2016;04:45:00;582,320;0,000
03.01.2016;05:00:00;581,280;0,000
03.01.2016;05:15:00;581,600;0,000
03.01.2016;05:30:00;581,440;0,000
03.01.2016;05:45:00;582,160;0,000
03.01.2016;06:00:00;581,440;0,000
03.01.2016;06:15:00;582,240;0,000
03.01.2016;06:30:00;581,280;0,000
03.01.2016;06:45:00;581,360;0,000
03.01.2016;07:00:00;581,120;0,000
03.01.2016;07:15:00;577,600;0,000
03.01.2016;07:30:00;579,040;0,000
03.01.2016;07:45:00;580,320;0,000
03.01.2016;08:00:00;578,400;0,000
03.01.2016;08:15:00;581,520;0,000
03.01.2016;08:30:00;577,360;0,000
03.01.2016;08:45:00;607,032;0,340
03.01.2016;09:00:00;694,120;1,380
03.01.2016;09:15:00;714,024;1,500
03.01.2016;09:30:00;865,312;3,400
03.01.2016;09:45:00;1.001,864;5,200
03.01.2016;10:00:00;1.145,016;6,880
03.01.2016;10:15:00;805,104;9,540
03.01.2016;10:30:00;758,520;9,160
03.01.2016;10:45:00;878,992;8,420
03.01.2016;11:00:00;1.318,056;10,580
03.01.2016;11:15:00;1.622,624;14,260
03.01.2016;11:30:00;1.718,872;19,920
03.01.2016;11:45:00;1.242,704;16,200
03.01.2016;12:00:00;668,752;7,260
03.01.2016;12:15:00;953,312;10,140
03.01.2016;12:30:00;1.396,352;10,080
03.01.2016;12:45:00;1.503,088;10,080
03.01.2016;13:00:00;1.705,800;12,380
03.01.2016;13:15:00;1.506,872;10,160
03.01.2016;13:30:00;2.994,480;44,600
03.01.2016;13:45:00;1.935,944;31,880
03.01.2016;14:00:00;1.139,680;6,540
03.01.2016;14:15:00;659,336;4,760
03.01.2016;14:30:00;529,936;5,480
03.01.2016;14:45:00;924,152;6,360
03.01.2016;15:00:00;1.321,704;8,660
03.01.2016;15:15:00;1.087,656;6,200
03.01.2016;15:30:00;824,800;2,880
03.01.2016;15:45:00;727,768;1,880
03.01.2016;16:00:00;636,224;1,040
03.01.2016;16:15:00;603,992;0,700
03.01.2016;16:30:00;565,640;0,280
03.01.2016;16:45:00;538,160;0,000
03.01.2016;17:00:00;538,480;0,000
03.01.2016;17:15:00;539,680;0,000
03.01.2016;17:30:00;540,320;0,000
03.01.2016;17:45:00;540,320;0,000
03.01.2016;18:00:00;539,760;0,000
03.01.2016;18:15:00;540,240;0,000
03.01.2016;18:30:00;540,480;0,000
03.01.2016;18:45:00;540,320;0,000
03.01.2016;19:00:00;540,400;0,000
03.01.2016;19:15:00;539,680;0,000
03.01.2016;19:30:00;540,400;0,000
03.01.2016;19:45:00;539,680;0,000
03.01.2016;20:00:00;540,480;0,000
03.01.2016;20:15:00;540,320;0,000
03.01.2016;20:30:00;540,240;0,000
03.01.2016;20:45:00;540,080;0,000
03.01.2016;21:00:00;540,320;0,000
03.01.2016;21:15:00;540,400;0,000
03.01.2016;21:30:00;540,400;0,000
03.01.2016;21:45:00;540,400;0,000
03.01.2016;22:00:00;539,600;0,000
03.01.2016;22:15:00;540,480;0,000
03.01.2016;22:30:00;540,400;0,000
03.01.2016;22:45:00;539,680;0,000
03.01.2016;23:00:00;540,160;0,000
03.01.2016;23:15:00;540,000;0,000
03.01.2016;23:30:00;540,320;0,000
03.01.2016;23:45:00;539,760;0,000
04.01.2016;00:00:00;540,560;0,000
04.01.2016;00:15:00;539,840;0,000
04.01.2016;00:30:00;540,480;0,000
04.01.2016;00:45:00;540,400;0,000
04.01.2016;01:00:00;540,560;0,000
04.01.2016;01:15:00;540,400;0,000
04.01.2016;01:30:00;539,680;0,000
04.01.2016;01:45:00;540,480;0,000
04.01.2016;02:00:00;540,720;0,000
04.01.2016;02:15:00;540,160;0,000
04.01.2016;02:30:00;540,400;0,000
04.01.2016;02:45:00;539,760;0,000
04.01.2016;03:00:00;540,560;0,000
04.01.2016;03:15:00;539,920;0,000
04.01.2016;03:30:00;540,160;0,000
04.01.2016;03:45:00;540,560;0,000
04.01.2016;04:00:00;540,480;0,000
04.01.2016;04:15:00;540,400;0,000
04.01.2016;04:30:00;540,240;0,000
04.01.2016;04:45:00;540,960;0,000
04.01.2016;05:00:00;543,680;0,000
04.01.2016;05:15:00;543,680;0,000
04.01.2016;05:30:00;542,480;0,000
04.01.2016;05:45:00;540,480;0,000
04.01.2016;06:00:00;540,400;0,000
04.01.2016;06:15:00;540,240;0,000
04.01.2016;06:30:00;539,920;0,000
04.01.2016;06:45:00;540,480;0,000
04.01.2016;07:00:00;539,760;0,000
04.01.2016;07:15:00;540,480;0,000
04.01.2016;07:30:00;540,480;0,000
04.01.2016;07:45:00;540,480;0,000
04.01.2016;08:00:00;539,760;0,000
04.01.2016;08:15:00;540,560;0,000
04.01.2016;08:30:00;540,480;0,000
04.01.2016;08:45:00;552,000;0,000
04.01.2016;09:00:00;580,336;0,280
04.01.2016;09:15:00;661,360;1,180
04.01.2016;09:30:00;651,008;1,060
04.01.2016;09:45:00;594,824;0,520
04.01.2016;10:00:00;682,624;1,320
04.01.2016;10:15:00;899,840;3,560
04.01.2016;10:30:00;1.295,168;8,520
04.01.2016;10:45:00;1.444,096;10,000
04.01.2016;11:00:00;1.489,360;10,060
04.01.2016;11:15:00;1.054,352;5,020
04.01.2016;11:30:00;1.155,000;5,800
04.01.2016;11:45:00;1.244,144;6,700
04.01.2016;12:00:00;1.183,304;6,040
04.01.2016;12:15:00;1.369,712;8,160
04.01.2016;12:30:00;1.123,248;5,540
04.01.2016;12:45:00;1.049,432;4,700
04.01.2016;13:00:00;911,784;3,320
04.01.2016;13:15:00;812,584;2,560
04.01.2016;13:30:00;785,024;2,140
04.01.2016;13:45:00;742,376;1,840
04.01.2016;14:00:00;590,088;0,580
04.01.2016;14:15:00;616,624;0,740
04.01.2016;14:30:00;671,240;1,480
04.01.2016;14:45:00;715,824;1,320
04.01.2016;15:00:00;627,448;0,880
04.01.2016;15:15:00;602,016;0,520
04.01.2016;15:30:00;647,928;0,880
04.01.2016;15:45:00;397,080;0,720
04.01.2016;16:00:00;66,712;0,700
04.01.2016;16:15:00;25,176;0,240
04.01.2016;16:30:00;28,088;0,360
04.01.2016;16:45:00;14,640;0,000
04.01.2016;17:00:00;370,960;0,000
04.01.2016;17:15:00;497,840;0,000
04.01.2016;17:30:00;549,520;0,000
04.01.2016;17:45:00;546,320;0,000
04.01.2016;18:00:00;546,320;0,000
04.01.2016;18:15:00;546,160;0,000
04.01.2016;18:30:00;545,600;0,000
04.01.2016;18:45:00;546,320;0,000
04.01.2016;19:00:00;546,240;0,000
04.01.2016;19:15:00;546,320;0,000
04.01.2016;19:30:00;546,320;0,000
04.01.2016;19:45:00;547,760;0,000
04.01.2016;20:00:00;549,600;0,000
04.01.2016;20:15:00;549,520;0,000
04.01.2016;20:30:00;549,600;0,000
04.01.2016;20:45:00;549,520;0,000
04.01.2016;21:00:00;549,520;0,000
04.01.2016;21:15:00;549,600;0,000
04.01.2016;21:30:00;549,440;0,000
04.01.2016;21:45:00;549,600;0,000
04.01.2016;22:00:00;546,800;0,000
04.01.2016;22:15:00;546,160;0,000
04.01.2016;22:30:00;546,320;0,000
04.01.2016;22:45:00;546,240;0,000
04.01.2016;23:00:00;546,240;0,000
04.01.2016;23:15:00;546,320;0,000
04.01.2016;23:30:00;549,360;0,000
04.01.2016;23:45:00;549,520;0,000
05.01.2016;00:00:00;551,280;0,000
05.01.2016;00:15:00;546,240;0,000
05.01.2016;00:30:00;546,320;0,000
05.01.2016;00:45:00;546,240;0,000
05.01.2016;01:00:00;546,400;0,000
05.01.2016;01:15:00;548,800;0,000
05.01.2016;01:30:00;549,520;0,000
05.01.2016;01:45:00;549,600;0,000
05.01.2016;02:00:00;549,520;0,000
05.01.2016;02:15:00;546,880;0,000
05.01.2016;02:30:00;546,240;0,000
05.01.2016;02:45:00;545,360;0,000
05.01.2016;03:00:00;546,320;0,000
05.01.2016;03:15:00;545,520;0,000
05.01.2016;03:30:00;546,400;0,000
05.01.2016;03:45:00;546,240;0,000
05.01.2016;04:00:00;546,320;0,000
05.01.2016;04:15:00;546,400;0,000
05.01.2016;04:30:00;550,240;0,000
05.01.2016;04:45:00;546,320;0,000
05.01.2016;05:00:00;548,720;0,000
05.01.2016;05:15:00;549,600;0,000
05.01.2016;05:30:00;549,440;0,000
05.01.2016;05:45:00;549,680;0,000
05.01.2016;06:00:00;547,680;0,000
05.01.2016;06:15:00;546,320;0,000
05.01.2016;06:30:00;546,240;0,000
05.01.2016;06:45:00;546,320;0,000
05.01.2016;07:00:00;546,320;0,000
05.01.2016;07:15:00;546,160;0,000
05.01.2016;07:30:00;546,320;0,000
05.01.2016;07:45:00;546,800;0,000
05.01.2016;08:00:00;549,520;0,000
05.01.2016;08:15:00;549,440;0,000
05.01.2016;08:30:00;549,520;0,000
05.01.2016;08:45:00;549,520;0,000
05.01.2016;09:00:00;564,720;0,040
05.01.2016;09:15:00;681,536;1,040
05.01.2016;09:30:00;737,024;1,780
05.01.2016;09:45:00;799,744;2,460
05.01.2016;10:00:00;922,000;3,660
05.01.2016;10:15:00;1.130,608;7,780
05.01.2016;10:30:00;828,360;3,140
05.01.2016;10:45:00;978,864;5,140
05.01.2016;11:00:00;1.564,816;13,020
05.01.2016;11:15:00;1.486,616;10,500
05.01.2016;11:30:00;997,120;4,400
05.01.2016;11:45:00;1.405,128;9,700
05.01.2016;12:00:00;1.610,856;11,920
05.01.2016;12:15:00;1.499,960;10,340
05.01.2016;12:30:00;1.244,528;7,840
05.01.2016;12:45:00;1.712,480;12,800
05.01.2016;13:00:00;1.242,864;7,820
05.01.2016;13:15:00;1.087,344;6,060
05.01.2016;13:30:00;1.025,736;4,860
05.01.2016;13:45:00;1.230,024;7,220
05.01.2016;14:00:00;860,248;2,860
05.01.2016;14:15:00;759,624;1,900
05.01.2016;14:30:00;825,632;2,540
05.01.2016;14:45:00;912,648;3,480
05.01.2016;15:00:00;1.150,848;6,380
05.01.2016;15:15:00;1.224,360;8,480
05.01.2016;15:30:00;1.168,056;8,860
05.01.2016;15:45:00;820,416;3,380
05.01.2016;16:00:00;592,960;0,460
05.01.2016;16:15:00;575,344;0,320
05.01.2016;16:30:00;550,160;0,000
05.01.2016;16:45:00;546,160;0,000
05.01.2016;17:00:00;546,320;0,000
05.01.2016;17:15:00;546,080;0,000
05.01.2016;17:30:00;546,320;0,000
05.01.2016;17:45:00;546,240;0,000
05.01.2016;18:00:00;546,400;0,000
05.01.2016;18:15:00;546,240;0,000
05.01.2016;18:30:00;546,320;0,000
05.01.2016;18:45:00;546,320;0,000
05.01.2016;19:00:00;546,320;0,000
05.01.2016;19:15:00;546,320;0,000
05.01.2016;19:30:00;546,320;0,000
05.01.2016;19:45:00;546,320;0,000
05.01.2016;20:00:00;546,320;0,000
05.01.2016;20:15:00;546,240;0,000
05.01.2016;20:30:00;546,400;0,000
05.01.2016;20:45:00;546,240;0,000
05.01.2016;21:00:00;546,320;0,000
05.01.2016;21:15:00;546,240;0,000
05.01.2016;21:30:00;546,400;0,000
05.01.2016;21:45:00;546,320;0,000
05.01.2016;22:00:00;546,240;0,000
05.01.2016;22:15:00;549,360;0,000
05.01.2016;22:30:00;549,520;0,000
05.01.2016;22:45:00;548,320;0,000
05.01.2016;23:00:00;546,160;0,000
05.01.2016;23:15:00;546,240;0,000
05.01.2016;23:30:00;546,320;0,000
05.01.2016;23:45:00;546,240;0,000
06.01.2016;00:00:00;546,240;0,000
06.01.2016;00:15:00;546,240;0,000
06.01.2016;00:30:00;546,320;0,000
06.01.2016;00:45:00;546,160;0,000
06.01.2016;01:00:00;546,320;0,000
06.01.2016;01:15:00;547,040;0,000
06.01.2016;01:30:00;549,600;0,000
06.01.2016;01:45:00;547,360;0,000
06.01.2016;02:00:00;546,160;0,000
06.01.2016;02:15:00;546,320;0,000
06.01.2016;02:30:00;546,240;0,000
06.01.2016;02:45:00;546,320;0,000
06.01.2016;03:00:00;546,240;0,000
06.01.2016;03:15:00;546,320;0,000
06.01.2016;03:30:00;546,240;0,000
06.01.2016;03:45:00;580,320;0,000
06.01.2016;04:00:00;548,240;0,000
06.01.2016;04:15:00;546,240;0,000
06.01.2016;04:30:00;546,320;0,000
06.01.2016;04:45:00;546,240;0,000
06.01.2016;05:00:00;546,320;0,000
06.01.2016;05:15:00;546,320;0,000
06.01.2016;05:30:00;580,240;0,000
06.01.2016;05:45:00;580,240;0,000
06.01.2016;06:00:00;546,320;0,000
06.01.2016;06:15:00;546,240;0,000
06.01.2016;06:30:00;546,240;0,000
06.01.2016;06:45:00;546,320;0,000
06.01.2016;07:00:00;546,240;0,000
06.01.2016;07:15:00;546,320;0,000
06.01.2016;07:30:00;546,240;0,000
06.01.2016;07:45:00;546,240;0,000
06.01.2016;08:00:00;546,320;0,000
06.01.2016;08:15:00;546,240;0,000
06.01.2016;08:30:00;548,000;0,000
06.01.2016;08:45:00;549,520;0,000
06.01.2016;09:00:00;560,448;0,000
06.01.2016;09:15:00;572,608;0,020
06.01.2016;09:30:00;588,312;0,240
06.01.2016;09:45:00;662,096;1,100
06.01.2016;10:00:00;687,920;1,420
06.01.2016;10:15:00;723,920;1,720
06.01.2016;10:30:00;870,080;3,160
06.01.2016;10:45:00;1.240,944;7,740
06.01.2016;11:00:00;1.493,560;9,100
06.01.2016;11:15:00;1.425,280;9,440
06.01.2016;11:30:00;1.313,936;8,940
06.01.2016;11:45:00;1.337,328;7,600
06.01.2016;12:00:00;1.450,144;8,560
06.01.2016;12:15:00;1.322,672;7,940
06.01.2016;12:30:00;1.554,104;11,200
06.01.2016;12:45:00;908,320;4,960
06.01.2016;13:00:00;855,808;4,460
06.01.2016;13:15:00;818,336;3,100
06.01.2016;13:30:00;960,064;3,280
06.01.2016;13:45:00;889,768;3,680
06.01.2016;14:00:00;972,208;3,920
06.01.2016;14:15:00;1.159,600;5,880
06.01.2016;14:30:00;1.246,384;6,680
06.01.2016;14:45:00;988,392;4,340
06.01.2016;15:00:00;921,872;3,520
06.01.2016;15:15:00;975,104;3,940
06.01.2016;15:30:00;781,080;2,160
06.01.2016;15:45:00;672,608;1,280
06.01.2016;16:00:00;655,584;1,060
06.01.2016;16:15:00;606,128;0,520
06.01.2016;16:30:00;559,184;0,080
06.01.2016;16:45:00;546,240;0,000
06.01.2016;17:00:00;546,240;0,000
06.01.2016;17:15:00;546,240;0,000
06.01.2016;17:30:00;546,240;0,000
06.01.2016;17:45:00;546,240;0,000
06.01.2016;18:00:00;546,240;0,000
06.01.2016;18:15:00;546,240;0,000
06.01.2016;18:30:00;546,240;0,000
06.01.2016;18:45:00;546,240;0,000
06.01.2016;19:00:00;546,240;0,000
06.01.2016;19:15:00;546,320;0,000
06.01.2016;19:30:00;546,320;0,000
06.01.2016;19:45:00;546,240;0,000
06.01.2016;20:00:00;546,240;0,000
06.01.2016;20:15:00;546,480;0,000
06.01.2016;20:30:00;549,440;0,000
06.01.2016;20:45:00;549,520;0,000
06.01.2016;21:00:00;548,080;0,000
06.01.2016;21:15:00;546,240;0,000
06.01.2016;21:30:00;546,240;0,000
06.01.2016;21:45:00;546,240;0,000
06.01.2016;22:00:00;546,240;0,000
06.01.2016;22:15:00;546,320;0,000
06.01.2016;22:30:00;546,160;0,000
06.01.2016;22:45:00;546,320;0,000
06.01.2016;23:00:00;546,160;0,000
06.01.2016;23:15:00;548,320;0,000
06.01.2016;23:30:00;546,160;0,000
06.01.2016;23:45:00;546,320;0,000
07.01.2016;00:00:00;546,240;0,000
07.01.2016;00:15:00;546,240;0,000
07.01.2016;00:30:00;546,240;0,000
07.01.2016;00:45:00;546,320;0,000
07.01.2016;01:00:00;556,160;0,000
07.01.2016;01:15:00;550,400;0,000
07.01.2016;01:30:00;546,160;0,000
07.01.2016;01:45:00;546,000;0,000
07.01.2016;02:00:00;99,440;0,000
07.01.2016;02:15:00;300,240;0,000
07.01.2016;02:30:00;549,440;0,000
07.01.2016;02:45:00;548,080;0,000
07.01.2016;03:00:00;546,240;0,000
07.01.2016;03:15:00;546,240;0,000
07.01.2016;03:30:00;550,240;0,000
07.01.2016;03:45:00;546,320;0,000
07.01.2016;04:00:00;546,240;0,000
07.01.2016;04:15:00;546,160;0,000
07.01.2016;04:30:00;546,320;0,000
07.01.2016;04:45:00;546,160;0,000
07.01.2016;05:00:00;546,320;0,000
07.01.2016;05:15:00;552,240;0,000
07.01.2016;05:30:00;552,400;0,000
07.01.2016;05:45:00;546,160;0,000
07.01.2016;06:00:00;546,320;0,000
07.01.2016;06:15:00;546,320;0,000
07.01.2016;06:30:00;546,240;0,000
07.01.2016;06:45:00;546,320;0,000
07.01.2016;07:00:00;546,240;0,000
07.01.2016;07:15:00;546,320;0,000
07.01.2016;07:30:00;546,320;0,000
07.01.2016;07:45:00;548,320;0,000
07.01.2016;08:00:00;549,360;0,000
07.01.2016;08:15:00;547,520;0,000
07.01.2016;08:30:00;550,640;0,000
07.01.2016;08:45:00;590,664;0,620
07.01.2016;09:00:00;632,912;1,120
07.01.2016;09:15:00;904,960;3,020
07.01.2016;09:30:00;1.098,216;5,120
07.01.2016;09:45:00;1.186,864;6,980
07.01.2016;10:00:00;1.565,640;10,480
07.01.2016;10:15:00;2.099,440;23,200
07.01.2016;10:30:00;1.966,136;26,600
07.01.2016;10:45:00;1.703,880;20,960
07.01.2016;11:00:00;1.659,536;17,900
07.01.2016;11:15:00;1.734,688;16,680
07.01.2016;11:30:00;1.721,576;14,100
07.01.2016;11:45:00;1.754,912;14,780
07.01.2016;12:00:00;1.649,944;12,460
07.01.2016;12:15:00;1.609,928;11,360
07.01.2016;12:30:00;1.315,400;7,760
07.01.2016;12:45:00;1.066,464;4,980
07.01.2016;13:00:00;875,048;3,060
07.01.2016;13:15:00;741,096;1,780
07.01.2016;13:30:00;720,360;1,620
07.01.2016;13:45:00;645,376;0,920
07.01.2016;14:00:00;631,096;0,800
07.01.2016;14:15:00;713,072;1,540
07.01.2016;14:30:00;976,432;4,000
07.01.2016;14:45:00;750,768;1,920
07.01.2016;15:00:00;640,416;0,840
07.01.2016;15:15:00;632,824;0,760
07.01.2016;15:30:00;624,216;0,700
07.01.2016;15:45:00;669,272;1,160
07.01.2016;16:00:00;663,520;1,120
07.01.2016;16:15:00;575,824;0,260
07.01.2016;16:30:00;569,992;0,200
07.01.2016;16:45:00;557,776;0,120
07.01.2016;17:00:00;546,240;0,000
07.01.2016;17:15:00;546,240;0,000
07.01.2016;17:30:00;546,160;0,000
07.01.2016;17:45:00;546,960;0,000
07.01.2016;18:00:00;547,760;0,000
07.01.2016;18:15:00;546,240;0,000
07.01.2016;18:30:00;546,240;0,000
07.01.2016;18:45:00;546,160;0,000
07.01.2016;19:00:00;546,320;0,000
07.01.2016;19:15:00;546,240;0,000
07.01.2016;19:30:00;546,320;0,000
07.01.2016;19:45:00;546,160;0,000
07.01.2016;20:00:00;546,400;0,000
07.01.2016;20:15:00;546,160;0,000
07.01.2016;20:30:00;547,360;0,000
07.01.2016;20:45:00;549,520;0,000
07.01.2016;21:00:00;549,360;0,000
07.01.2016;21:15:00;549,520;0,000
07.01.2016;21:30:00;547,920;0,000
07.01.2016;21:45:00;549,520;0,000
07.01.2016;22:00:00;549,440;0,000
07.01.2016;22:15:00;546,400;0,000
07.01.2016;22:30:00;546,160;0,000
07.01.2016;22:45:00;546,240;0,000
07.01.2016;23:00:00;546,240;0,000
07.01.2016;23:15:00;548,480;0,000
07.01.2016;23:30:00;546,160;0,000
07.01.2016;23:45:00;546,240;0,000
08.01.2016;00:00:00;546,240;0,000
08.01.2016;00:15:00;546,240;0,000
08.01.2016;00:30:00;546,240;0,000
08.01.2016;00:45:00;546,160;0,000