;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
;;Mittelspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2017;00:15:00;582,800;0,000
01.01.2017;00:30:00;582,800;0,000
01.01.2017;00:45:00;582,800;0,000
01.01.2017;01:00:00;582,600;0,000
01.01.2017;01:15:00;582,800;0,000
01.01.2017;01:30:00;582,600;0,000
01.01.2017;01:45:00;582,600;0,000
01.01.2017;02:00:00;582,600;0,000
01.01.2017;02:15:00;582,800;0,000
01.01.2017;02:30:00;582,800;0,000
01.01.2017;02:45:00;582,800;0,000
01.01.2017;03:00:00;582,600;0,000
01.01.2017;03:15:00;585,800;0,000
01.01.2017;03:30:00;586,000;0,000
01.01.2017;03:45:00;586,200;0,000
01.01.2017;04:00:00;586,000;0,000
01.01.2017;04:15:00;586,000;0,000
01.01.2017;04:30:00;585,000;0,000
01.01.2017;04:45:00;582,800;0,000
01.01.2017;05:00:00;583,800;0,000
01.01.2017;05:15:00;586,200;0,000
01.01.2017;05:30:00;586,200;0,000
01.01.2017;05:45:00;585,800;0,000
01.01.2017;06:00:00;584,800;0,000
01.01.2017;06:15:00;586,200;0,000
01.01.2017;06:30:00;586,000;0,000
01.01.2017;06:45:00;586,200;0,000
01.01.2017;07:00:00;586,200;0,000
01.01.2017;07:15:00;586,200;0,000
01.01.2017;07:30:00;586,000;0,000
01.01.2017;07:45:00;586,000;0,000
01.01.2017;08:00:00;585,600;0,000
01.01.2017;08:15:00;585,800;0,000
01.01.2017;08:30:00;586,000;0,000
01.01.2017;08:45:00;582,600;0,000
01.01.2017;09:00:00;586,760;0,020
01.01.2017;09:15:00;610,432;0,220
01.01.2017;09:30:00;648,672;0,620
01.01.2017;09:45:00;682,736;0,940
01.01.2017;10:00:00;729,880;1,280
01.01.2017;10:15:00;786,784;1,760
01.01.2017;10:30:00;825,032;2,260
01.01.2017;10:45:00;866,976;2,380
01.01.2017;11:00:00;1.016,152;3,620
01.01.2017;11:15:00;1.090,376;5,180
01.01.2017;11:30:00;1.293,032;6,840
01.01.2017;11:45:00;1.397,872;8,500
01.01.2017;12:00:00;1.491,864;8,000
01.01.2017;12:15:00;1.662,128;9,900
01.01.2017;12:30:00;1.503,496;9,560
01.01.2017;12:45:00;1.346,952;7,640
01.01.2017;13:00:00;1.261,152;6,900
01.01.2017;13:15:00;1.195,040;5,800
01.01.2017;13:30:00;1.160,656;5,360
01.01.2017;13:45:00;1.174,688;5,240
01.01.2017;14:00:00;1.208,280;6,040
01.01.2017;14:15:00;1.133,648;5,340
01.01.2017;14:30:00;1.120,464;5,140
01.01.2017;14:45:00;1.087,104;3,800
01.01.2017;15:00:00;1.027,504;3,940
01.01.2017;15:15:00;966,912;3,640
01.01.2017;15:30:00;866,416;2,760
01.01.2017;15:45:00;790,520;1,840
01.01.2017;16:00:00;737,328;1,480
01.01.2017;16:15:00;684,240;0,960
01.01.2017;16:30:00;619,616;0,340
01.01.2017;16:45:00;586,360;0,000
01.01.2017;17:00:00;237,800;0,000
01.01.2017;17:15:00;583,600;0,000
01.01.2017;17:30:00;585,800;0,000
01.01.2017;17:45:00;585,800;0,000
01.01.2017;18:00:00;585,800;0,000
01.01.2017;18:15:00;585,800;0,000
01.01.2017;18:30:00;585,800;0,000
01.01.2017;18:45:00;585,800;0,000
01.01.2017;19:00:00;585,800;0,000
01.01.2017;19:15:00;585,600;0,000
01.01.2017;19:30:00;585,800;0,000
01.01.2017;19:45:00;586,000;0,000
01.01.2017;20:00:00;585,600;0,000
01.01.2017;20:15:00;585,800;0,000
01.01.2017;20:30:00;586,000;0,000
01.01.2017;20:45:00;585,600;0,000
01.01.2017;21:00:00;582,600;0,000
01.01.2017;21:15:00;582,600;0,000
01.01.2017;21:30:00;582,600;0,000
01.01.2017;21:45:00;585,800;0,000
01.01.2017;22:00:00;583,600;0,000
01.01.2017;22:15:00;582,600;0,000
01.01.2017;22:30:00;582,600;0,000
01.01.2017;22:45:00;582,600;0,000
01.01.2017;23:00:00;582,600;0,000
01.01.2017;23:15:00;582,400;0,000
01.01.2017;23:30:00;582,800;0,000
01.01.2017;23:45:00;583,400;0,000
02.01.2017;00:00:00;586,000;0,000
02.01.2017;00:15:00;586,000;0,000
02.01.2017;00:30:00;586,000;0,000
02.01.2017;00:45:00;586,000;0,000
02.01.2017;01:00:00;584,400;0,000
02.01.2017;01:15:00;584,600;0,000
02.01.2017;01:30:00;582,800;0,000
02.01.2017;01:45:00;582,800;0,000
02.01.2017;02:00:00;584,800;0,000
02.01.2017;02:15:00;583,000;0,000
02.01.2017;02:30:00;582,800;0,000
02.01.2017;02:45:00;582,800;0,000
02.01.2017;03:00:00;582,800;0,000
02.01.2017;03:15:00;582,800;0,000
02.01.2017;03:30:00;582,800;0,000
02.01.2017;03:45:00;582,800;0,000
02.01.2017;04:00:00;582,800;0,000
02.01.2017;04:15:00;582,800;0,000
02.01.2017;04:30:00;582,800;0,000
02.01.2017;04:45:00;584,000;0,000
02.01.2017;05:00:00;582,800;0,000
02.01.2017;05:15:00;582,600;0,000
02.01.2017;05:30:00;582,800;0,000
02.01.2017;05:45:00;582,800;0,000
02.01.2017;06:00:00;582,800;0,000
02.01.2017;06:15:00;582,600;0,000
02.01.2017;06:30:00;582,800;0,000
02.01.2017;06:45:00;582,600;0,000
02.01.2017;07:00:00;582,600;0,000
02.01.2017;07:15:00;582,400;0,000
02.01.2017;07:30:00;582,400;0,000
02.01.2017;07:45:00;584,800;0,000
02.01.2017;08:00:00;585,600;0,000
02.01.2017;08:15:00;582,800;0,000
02.01.2017;08:30:00;584,600;0,000
02.01.2017;08:45:00;583,600;0,000
02.01.2017;09:00:00;582,400;0,000
02.01.2017;09:15:00;582,400;0,000
02.01.2017;09:30:00;583,800;0,000
02.01.2017;09:45:00;585,920;0,000
02.01.2017;10:00:00;588,280;0,000
02.01.2017;10:15:00;587,640;0,000
02.01.2017;10:30:00;595,272;0,020
02.01.2017;10:45:00;616,768;0,320
02.01.2017;11:00:00;617,192;0,540
02.01.2017;11:15:00;646,096;0,860
02.01.2017;11:30:00;674,200;1,180
02.01.2017;11:45:00;692,144;1,460
02.01.2017;12:00:00;769,104;2,440
02.01.2017;12:15:00;717,080;1,900
02.01.2017;12:30:00;639,456;1,040
02.01.2017;12:45:00;632,320;0,820
02.01.2017;13:00:00;591,944;0,200
02.01.2017;13:15:00;587,344;0,080
02.01.2017;13:30:00;615,088;0,620
02.01.2017;13:45:00;629,504;0,880
02.01.2017;14:00:00;632,288;0,780
02.01.2017;14:15:00;624,920;0,760
02.01.2017;14:30:00;616,456;0,600
02.01.2017;14:45:00;645,320;1,060
02.01.2017;15:00:00;648,672;1,080
02.01.2017;15:15:00;688,736;1,880
02.01.2017;15:30:00;681,296;1,720
02.01.2017;15:45:00;631,080;1,080
02.01.2017;16:00:00;614,944;0,880
02.01.2017;16:15:00;587,992;0,440
02.01.2017;16:30:00;582,368;0,060
02.01.2017;16:45:00;582,400;0,000
02.01.2017;17:00:00;582,200;0,000
02.01.2017;17:15:00;582,400;0,000
02.01.2017;17:30:00;582,600;0,000
02.01.2017;17:45:00;582,600;0,000
02.01.2017;18:00:00;582,600;0,000
02.01.2017;18:15:00;582,600;0,000
02.01.2017;18:30:00;582,800;0,000
02.01.2017;18:45:00;582,800;0,000
02.01.2017;19:00:00;582,600;0,000
02.01.2017;19:15:00;582,600;0,000
02.01.2017;19:30:00;582,600;0,000
02.01.2017;19:45:00;582,800;0,000
02.01.2017;20:00:00;582,600;0,000
02.01.2017;20:15:00;584,400;0,000
02.01.2017;20:30:00;586,000;0,000
02.01.2017;20:45:00;586,000;0,000
02.01.2017;21:00:00;583,000;0,000
02.01.2017;21:15:00;582,600;0,000
02.01.2017;21:30:00;583,200;0,000
02.01.2017;21:45:00;585,800;0,000
02.01.2017;22:00:00;583,200;0,000
02.01.2017;22:15:00;582,800;0,000
02.01.2017;22:30:00;582,800;0,000
02.01.2017;22:45:00;583,000;0,000
02.01.2017;23:00:00;582,400;0,000
02.01.2017;23:15:00;583,000;0,000
02.01.2017;23:30:00;582,600;0,000
02.01.2017;23:45:00;583,000;0,000
03.01.2017;00:00:00;582,600;0,000
03.01.2017;00:15:00;583,000;0,000
03.01.2017;00:30:00;582,600;0,000
03.01.2017;00:45:00;582,800;0,000
03.01.2017;01:00:00;582,800;0,000
03.01.2017;01:15:00;583,000;0,000
03.01.2017;01:30:00;582,800;0,000
03.01.2017;01:45:00;583,000;0,000
03.01.2017;02:00:00;582,600;0,000
03.01.2017;02:15:00;582,600;0,000
03.01.2017;02:30:00;582,800;0,000
03.01.2017;02:45:00;582,800;0,000
03.01.2017;03:00:00;582,600;0,000
03.01.2017;03:15:00;582,600;0,000
03.01.2017;03:30:00;582,600;0,000
03.01.2017;03:45:00;582,400;0,000
03.01.2017;04:00:00;582,600;0,000
03.01.2017;04:15:00;582,800;0,000
03.01.2017;04:30:00;582,600;0,000
03.01.2017;04:45:00;582,400;0,000
03.01.2017;05:00:00;582,600;0,000
03.01.2017;05:15:00;582,400;0,000
03.01.2017;05:30:00;582,600;0,000
03.01.2017;05:45:00;582,600;0,000
03.01.2017;06:00:00;582,400;0,000
03.01.2017;06:15:00;582,600;0,000
03.01.2017;06:30:00;582,800;0,000
03.01.2017;06:45:00;582,400;0,000
03.01.2017;07:00:00;582,400;0,000
03.01.2017;07:15:00;582,400;0,000
03.01.2017;07:30:00;582,600;0,000
03.01.2017;07:45:00;582,600;0,000
03.01.2017;08:00:00;582,600;0,000
03.01.2017;08:15:00;585,400;0,000
03.01.2017;08:30:00;585,800;0,000
03.01.2017;08:45:00;585,800;0,020
03.01.2017;09:00:00;586,712;0,220
03.01.2017;09:15:00;602,448;0,680
03.01.2017;09:30:00;632,240;1,240
03.01.2017;09:45:00;674,816;2,160
03.01.2017;10:00:00;715,360;2,960
03.01.2017;10:15:00;713,840;2,760
03.01.2017;10:30:00;687,480;2,280
03.01.2017;10:45:00;707,584;2,680
03.01.2017;11:00:00;751,768;3,620
03.01.2017;11:15:00;786,480;4,380
03.01.2017;11:30:00;797,152;4,720
03.01.2017;11:45:00;772,168;4,520
03.01.2017;12:00:00;837,168;6,120
03.01.2017;12:15:00;823,760;5,960
03.01.2017;12:30:00;860,872;6,580
03.01.2017;12:45:00;844,152;6,120
03.01.2017;13:00:00;857,080;6,740
03.01.2017;13:15:00;822,272;6,060
03.01.2017;13:30:00;893,544;6,380
03.01.2017;13:45:00;993,056;8,700
03.01.2017;14:00:00;933,152;8,140
03.01.2017;14:15:00;1.043,552;9,180
03.01.2017;14:30:00;907,928;5,760
03.01.2017;14:45:00;874,792;4,720
03.01.2017;15:00:00;987,376;5,820
03.01.2017;15:15:00;768,648;2,960
03.01.2017;15:30:00;816,400;3,240
03.01.2017;15:45:00;902,144;3,940
03.01.2017;16:00:00;772,040;2,320
03.01.2017;16:15:00;735,848;1,920
03.01.2017;16:30:00;625,048;0,580
03.01.2017;16:45:00;592,640;0,160
03.01.2017;17:00:00;582,400;0,000
03.01.2017;17:15:00;582,200;0,000
03.01.2017;17:30:00;582,400;0,000
03.01.2017;17:45:00;582,200;0,000
03.01.2017;18:00:00;582,200;0,000
03.01.2017;18:15:00;582,400;0,000
03.01.2017;18:30:00;582,600;0,000
03.01.2017;18:45:00;582,400;0,000
03.01.2017;19:00:00;582,400;0,000
03.01.2017;19:15:00;582,200;0,000
03.01.2017;19:30:00;584,600;0,000
03.01.2017;19:45:00;582,600;0,000
03.01.2017;20:00:00;582,600;0,000
03.01.2017;20:15:00;582,400;0,000
03.01.2017;20:30:00;582,600;0,000
03.01.2017;20:45:00;582,400;0,000
03.01.2017;21:00:00;582,600;0,000
03.01.2017;21:15:00;582,600;0,000
03.01.2017;21:30:00;582,800;0,000
03.01.2017;21:45:00;582,600;0,000
03.01.2017;22:00:00;582,600;0,000
03.01.2017;22:15:00;582,600;0,000
03.01.2017;22:30:00;582,800;0,000
03.01.2017;22:45:00;582,600;0,000
03.01.2017;23:00:00;582,800;0,000
03.01.2017;23:15:00;582,400;0,000
03.01.2017;23:30:00;582,800;0,000
03.01.2017;23:45:00;582,800;0,000
04.01.2017;00:00:00;584,800;0,000
04.01.2017;00:15:00;582,600;0,000
04.01.2017;00:30:00;582,600;0,000
04.01.2017;00:45:00;582,800;0,000
04.01.2017;01:00:00;582,800;0,000
04.01.2017;01:15:00;582,800;0,000
04.01.2017;01:30:00;584,600;0,000
04.01.2017;01:45:00;582,800;0,000
04.01.2017;02:00:00;582,800;0,000
04.01.2017;02:15:00;582,800;0,000
04.01.2017;02:30:00;582,800;0,000
04.01.2017;02:45:00;582,800;0,000
04.01.2017;03:00:00;582,600;0,000
04.01.2017;03:15:00;582,800;0,000
04.01.2017;03:30:00;582,800;0,000
04.01.2017;03:45:00;582,600;0,000
04.01.2017;04:00:00;582,600;0,000
04.01.2017;04:15:00;582,800;0,000
04.01.2017;04:30:00;582,600;0,000
04.01.2017;04:45:00;582,800;0,000
04.01.2017;05:00:00;582,600;0,000
04.01.2017;05:15:00;585,600;0,000
04.01.2017;05:30:00;585,800;0,000
04.01.2017;05:45:00;584,600;0,000
04.01.2017;06:00:00;585,800;0,000
04.01.2017;06:15:00;585,800;0,000
04.01.2017;06:30:00;585,800;0,000
04.01.2017;06:45:00;585,600;0,000
04.01.2017;07:00:00;585,200;0,000
04.01.2017;07:15:00;585,000;0,000
04.01.2017;07:30:00;585,800;0,000
04.01.2017;07:45:00;585,800;0,000
04.01.2017;08:00:00;585,600;0,000
04.01.2017;08:15:00;584,600;0,000
04.01.2017;08:30:00;582,800;0,000
04.01.2017;08:45:00;582,400;0,000
04.01.2017;09:00:00;582,400;0,000
04.01.2017;09:15:00;582,200;0,000
04.01.2017;09:30:00;582,600;0,000
04.01.2017;09:45:00;584,800;0,000
04.01.2017;10:00:00;586,560;0,000
04.01.2017;10:15:00;588,848;0,000
04.01.2017;10:30:00;595,664;0,140
04.01.2017;10:45:00;601,520;0,300
04.01.2017;11:00:00;619,680;0,540
04.01.2017;11:15:00;630,896;0,660
04.01.2017;11:30:00;674,320;1,060
04.01.2017;11:45:00;705,232;1,460
04.01.2017;12:00:00;753,168;1,820
04.01.2017;12:15:00;740,688;1,580
04.01.2017;12:30:00;742,616;1,440
04.01.2017;12:45:00;765,184;1,800
04.01.2017;13:00:00;841,912;2,460
04.01.2017;13:15:00;925,104;3,000
04.01.2017;13:30:00;1.120,928;5,680
04.01.2017;13:45:00;1.372,440;9,180
04.01.2017;14:00:00;1.376,064;9,360
04.01.2017;14:15:00;1.168,880;6,480
04.01.2017;14:30:00;825,912;2,320
04.01.2017;14:45:00;708,416;1,160
04.01.2017;15:00:00;741,584;1,620
04.01.2017;15:15:00;761,792;1,580
04.01.2017;15:30:00;739,440;1,200
04.01.2017;15:45:00;582,200;0,000
04.01.2017;16:00:00;582,400;0,000
04.01.2017;16:15:00;582,600;0,000
04.01.2017;16:30:00;600,248;0,200
04.01.2017;16:45:00;583,680;0,000
04.01.2017;17:00:00;582,400;0,000
04.01.2017;17:15:00;582,400;0,000
04.01.2017;17:30:00;582,200;0,000
04.01.2017;17:45:00;582,600;0,000
04.01.2017;18:00:00;582,400;0,000
04.01.2017;18:15:00;582,400;0,000
04.01.2017;18:30:00;582,200;0,000
04.01.2017;18:45:00;582,400;0,000
04.01.2017;19:00:00;582,400;0,000
04.01.2017;19:15:00;582,400;0,000
04.01.2017;19:30:00;582,600;0,000
04.01.2017;19:45:00;582,400;0,000
04.01.2017;20:00:00;582,600;0,000
04.01.2017;20:15:00;582,600;0,000
04.01.2017;20:30:00;582,800;0,000
04.01.2017;20:45:00;582,400;0,000
04.01.2017;21:00:00;582,400;0,000
04.01.2017;21:15:00;582,400;0,000
04.01.2017;21:30:00;582,400;0,000
04.01.2017;21:45:00;582,600;0,000
04.01.2017;22:00:00;582,600;0,000
04.01.2017;22:15:00;582,400;0,000
04.01.2017;22:30:00;582,400;0,000
04.01.2017;22:45:00;582,800;0,000
04.01.2017;23:00:00;582,600;0,000
04.01.2017;23:15:00;582,400;0,000
04.01.2017;23:30:00;582,600;0,000
04.01.2017;23:45:00;582,800;0,000
05.01.2017;00:00:00;582,400;0,000
05.01.2017;00:15:00;582,400;0,000
05.01.2017;00:30:00;582,600;0,000
05.01.2017;00:45:00;582,400;0,000
05.01.2017;01:00:00;583,600;0,000
05.01.2017;01:15:00;583,800;0,000
05.01.2017;01:30:00;582,400;0,000
05.01.2017;01:45:00;582,800;0,000
05.01.2017;02:00:00;582,600;0,000
05.01.2017;02:15:00;582,800;0,000
05.01.2017;02:30:00;582,800;0,000
05.01.2017;02:45:00;582,600;0,000
05.01.2017;03:00:00;582,800;0,000
05.01.2017;03:15:00;585,200;0,000
05.01.2017;03:30:00;586,000;0,000
05.01.2017;03:45:00;585,800;0,000
05.01.2017;04:00:00;585,800;0,000
05.01.2017;04:15:00;585,800;0,000
05.01.2017;04:30:00;585,800;0,000
05.01.2017;04:45:00;585,600;0,000
05.01.2017;05:00:00;585,600;0,000
05.01.2017;05:15:00;585,600;0,000
05.01.2017;05:30:00;585,000;0,000
05.01.2017;05:45:00;585,000;0,000
05.01.2017;06:00:00;585,800;0,000
05.01.2017;06:15:00;585,600;0,000
05.01.2017;06:30:00;585,400;0,000
05.01.2017;06:45:00;585,600;0,000
05.01.2017;07:00:00;585,400;0,000
05.01.2017;07:15:00;585,600;0,000
05.01.2017;07:30:00;585,400;0,000
05.01.2017;07:45:00;585,600;0,000
05.01.2017;08:00:00;585,600;0,000
05.01.2017;08:15:00;584,600;0,000
05.01.2017;08:30:00;585,800;0,000
05.01.2017;08:45:00;589,800;0,020
05.01.2017;09:00:00;601,856;0,080
05.01.2017;09:15:00;656,048;1,060
05.01.2017;09:30:00;676,416;1,520
05.01.2017;09:45:00;828,160;3,540
05.01.2017;10:00:00;1.121,440;8,280
05.01.2017;10:15:00;1.291,768;15,940
05.01.2017;10:30:00;1.419,616;25,860
05.01.2017;10:45:00;1.544,384;35,120
05.01.2017;11:00:00;1.638,792;43,700
05.01.2017;11:15:00;1.783,680;41,400
05.01.2017;11:30:00;1.873,544;36,080
05.01.2017;11:45:00;1.208,408;25,100
05.01.2017;12:00:00;1.520,224;35,880
05.01.2017;12:15:00;1.953,160;48,680
05.01.2017;12:30:00;2.503,832;61,860
05.01.2017;12:45:00;2.750,216;43,200
05.01.2017;13:00:00;1.959,736;24,060
05.01.2017;13:15:00;2.261,464;32,180
05.01.2017;13:30:00;1.365,440;13,700
05.01.2017;13:45:00;1.927,904;37,200
05.01.2017;14:00:00;2.376,248;41,640
05.01.2017;14:15:00;1.812,512;18,000
05.01.2017;14:30:00;1.374,440;9,120
05.01.2017;14:45:00;1.295,864;7,880
05.01.2017;15:00:00;1.025,664;4,720
05.01.2017;15:15:00;1.029,904;5,280
05.01.2017;15:30:00;1.212,616;11,700
05.01.2017;15:45:00;1.386,488;16,280
05.01.2017;16:00:00;1.094,168;8,140
05.01.2017;16:15:00;811,424;2,540
05.01.2017;16:30:00;662,296;0,860
05.01.2017;16:45:00;592,320;0,100
05.01.2017;17:00:00;586,200;0,000
05.01.2017;17:15:00;586,200;0,000
05.01.2017;17:30:00;585,600;0,000
05.01.2017;17:45:00;582,800;0,000
05.01.2017;18:00:00;583,000;0,000
05.01.2017;18:15:00;586,000;0,000
05.01.2017;18:30:00;585,800;0,000
05.01.2017;18:45:00;582,800;0,000
05.01.2017;19:00:00;582,800;0,000
05.01.2017;19:15:00;582,800;0,000
05.01.2017;19:30:00;583,000;0,000
05.01.2017;19:45:00;582,400;0,000
05.01.2017;20:00:00;583,000;0,000
05.01.2017;20:15:00;582,800;0,000
05.01.2017;20:30:00;582,800;0,000
05.01.2017;20:45:00;582,800;0,000
05.01.2017;21:00:00;582,800;0,000
05.01.2017;21:15:00;582,800;0,000
05.01.2017;21:30:00;583,000;0,000
05.01.2017;21:45:00;582,800;0,000
05.01.2017;22:00:00;582,600;0,000
05.01.2017;22:15:00;583,000;0,000
05.01.2017;22:30:00;582,600;0,000
05.01.2017;22:45:00;582,800;0,000
05.01.2017;23:00:00;582,800;0,000
05.01.2017;23:15:00;582,600;0,000
05.01.2017;23:30:00;582,600;0,000
05.01.2017;23:45:00;583,400;0,000
06.01.2017;00:00:00;585,400;0,000
06.01.2017;00:15:00;585,600;0,000
06.01.2017;00:30:00;595,600;0,000
06.01.2017;00:45:00;585,600;0,000
06.01.2017;01:00:00;585,600;0,000
06.01.2017;01:15:00;584,400;0,000
06.01.2017;01:30:00;585,200;0,000
06.01.2017;01:45:00;584,200;0,000
06.01.2017;02:00:00;585,600;0,000
06.01.2017;02:15:00;584,200;0,000
06.01.2017;02:30:00;585,800;0,000
06.01.2017;02:45:00;585,600;0,000
06.01.2017;03:00:00;584,200;0,000
06.01.2017;03:15:00;585,600;0,000
06.01.2017;03:30:00;605,600;0,000
06.01.2017;03:45:00;609,800;0,000
06.01.2017;04:00:00;605,600;0,000
06.01.2017;04:15:00;589,600;0,000
06.01.2017;04:30:00;585,600;0,000
06.01.2017;04:45:00;585,600;0,000
06.01.2017;05:00:00;585,600;0,000
06.01.2017;05:15:00;585,400;0,000
06.01.2017;05:30:00;585,600;0,000
06.01.2017;05:45:00;585,800;0,000
06.01.2017;06:00:00;585,400;0,000
06.01.2017;06:15:00;585,600;0,000
06.01.2017;06:30:00;585,600;0,000
06.01.2017;06:45:00;585,400;0,000
06.01.2017;07:00:00;585,600;0,000
06.01.2017;07:15:00;585,800;0,000
06.01.2017;07:30:00;585,600;0,000
06.01.2017;07:45:00;585,800;0,000
06.01.2017;08:00:00;584,400;0,000
06.01.2017;08:15:00;585,800;0,000
06.01.2017;08:30:00;590,280;0,020
06.01.2017;08:45:00;630,984;0,600
06.01.2017;09:00:00;727,752;1,320
06.01.2017;09:15:00;954,144;2,680
06.01.2017;09:30:00;1.175,712;5,580
06.01.2017;09:45:00;1.363,048;7,100
06.01.2017;10:00:00;1.568,520;9,920
06.01.2017;10:15:00;1.762,664;16,420
06.01.2017;10:30:00;1.989,464;27,340
06.01.2017;10:45:00;2.187,240;37,980
06.01.2017;11:00:00;1.839,936;46,660
06.01.2017;11:15:00;1.948,664;51,760
06.01.2017;11:30:00;2.138,472;57,160
06.01.2017;11:45:00;2.265,640;59,140
06.01.2017;12:00:00;2.706,032;60,120
06.01.2017;12:15:00;3.007,872;60,260
06.01.2017;12:30:00;3.021,440;60,200
06.01.2017;12:45:00;3.000,040;59,160
06.01.2017;13:00:00;2.982,488;57,480
06.01.2017;13:15:00;2.946,056;56,500
06.01.2017;13:30:00;2.875,888;54,560
06.01.2017;13:45:00;2.780,976;52,320
06.01.2017;14:00:00;2.655,672;49,560
06.01.2017;14:15:00;2.577,872;46,720
06.01.2017;14:30:00;2.380,496;42,480
06.01.2017;14:45:00;2.171,688;38,300
06.01.2017;15:00:00;1.954,576;33,120
06.01.2017;15:15:00;1.743,368;28,180
06.01.2017;15:30:00;1.482,608;22,000
06.01.2017;15:45:00;1.204,952;14,320
06.01.2017;16:00:00;963,136;6,760
06.01.2017;16:15:00;800,848;2,720
06.01.2017;16:30:00;664,448;1,280
06.01.2017;16:45:00;607,064;0,320
06.01.2017;17:00:00;585,920;0,000
06.01.2017;17:15:00;585,600;0,000
06.01.2017;17:30:00;585,600;0,000
06.01.2017;17:45:00;585,600;0,000
06.01.2017;18:00:00;585,600;0,000
06.01.2017;18:15:00;585,400;0,000
06.01.2017;18:30:00;585,600;0,000
06.01.2017;18:45:00;585,400;0,000
06.01.2017;19:00:00;585,600;0,000
06.01.2017;19:15:00;585,400;0,000
06.01.2017;19:30:00;585,600;0,000
06.01.2017;19:45:00;585,600;0,000
06.01.2017;20:00:00;585,600;0,000
06.01.2017;20:15:00;585,600;0,000
06.01.2017;20:30:00;585,800;0,000
06.01.2017;20:45:00;585,600;0,000
06.01.2017;21:00:00;585,600;0,000
06.01.2017;21:15:00;585,800;0,000
06.01.2017;21:30:00;585,600;0,000
06.01.2017;21:45:00;585,600;0,000
06.01.2017;22:00:00;585,800;0,000
06.01.2017;22:15:00;585,600;0,000
06.01.2017;22:30:00;585,800;0,000
06.01.2017;22:45:00;585,600;0,000
06.01.2017;23:00:00;585,800;0,000
06.01.2017;23:15:00;585,600;0,000
06.01.2017;23:30:00;603,800;0,000
06.01.2017;23:45:00;585,800;0,000
07.01.2017;00:00:00;585,800;0,000
07.01.2017;00:15:00;585,800;0,000
07.01.2017;00:30:00;609,800;0,000
07.01.2017;00:45:00;597,800;0,000
07.01.2017;01:00:00;585,600;0,000
07.01.2017;01:15:00;585,800;0,000
07.01.2017;01:30:00;585,800;0,000
07.01.2017;01:45:00;585,800;0,000
07.01.2017;02:00:00;585,800;0,000
07.01.2017;02:15:00;595,800;0,000
07.01.2017;02:30:00;585,800;0,000
07.01.2017;02:45:00;585,800;0,000
07.01.2017;03:00:00;605,800;0,000
07.01.2017;03:15:00;585,800;0,000
07.01.2017;03:30:00;585,800;0,000
07.01.2017;03:45:00;585,600;0,000
07.01.2017;04:00:00;605,800;0,000
07.01.2017;04:15:00;586,000;0,000
07.01.2017;04:30:00;585,800;0,000
07.01.2017;04:45:00;586,000;0,000
07.01.2017;05:00:00;585,800;0,000
07.01.2017;05:15:00;585,800;0,000
07.01.2017;05:30:00;586,000;0,000
07.01.2017;05:45:00;585,800;0,000
07.01.2017;06:00:00;586,000;0,000
07.01.2017;06:15:00;586,000;0,000
07.01.2017;06:30:00;586,000;0,000
07.01.2017;06:45:00;585,800;0,000
07.01.2017;07:00:00;586,000;0,000
07.01.2017;07:15:00;585,800;0,000
07.01.2017;07:30:00;585,800;0,000
07.01.2017;07:45:00;585,800;0,000
07.01.2017;08:00:00;585,600;0,000
07.01.2017;08:15:00;585,800;0,000
07.01.2017;08:30:00;585,800;0,000
07.01.2017;08:45:00;589,640;0,000
07.01.2017;09:00:00;649,632;0,420
07.01.2017;09:15:00;760,680;1,720
07.01.2017;09:30:00;878,688;2,940
07.01.2017;09:45:00;1.059,648;5,060
07.01.2017;10:00:00;1.303,680;8,340
07.01.2017;10:15:00;1.241,608;6,980
07.01.2017;10:30:00;1.190,528;5,940
07.01.2017;10:45:00;1.258,464;7,180
07.01.2017;11:00:00;1.742,856;15,040
07.01.2017;11:15:00;1.754,808;14,640
07.01.2017;11:30:00;1.690,400;12,320
07.01.2017;11:45:00;1.768,792;14,220
07.01.2017;12:00:00;1.824,552;14,660
07.01.2017;12:15:00;1.763,656;13,820
07.01.2017;12:30:00;2.006,072;17,100
07.01.2017;12:45:00;1.975,504;16,100
07.01.2017;13:00:00;1.791,568;13,540
07.01.2017;13:15:00;1.636,288;11,420
07.01.2017;13:30:00;1.481,568;9,400
07.01.2017;13:45:00;1.263,024;6,680
07.01.2017;14:00:00;1.371,616;8,180
07.01.2017;14:15:00;1.306,496;7,400
07.01.2017;14:30:00;1.293,672;7,260
07.01.2017;14:45:00;1.213,848;6,280
07.01.2017;15:00:00;1.049,712;4,460
07.01.2017;15:15:00;1.028,152;4,320
07.01.2017;15:30:00;1.026,816;4,340
07.01.2017;15:45:00;862,544;2,800
07.01.2017;16:00:00;730,024;1,400
07.01.2017;16:15:00;669,984;0,860
07.01.2017;16:30:00;613,760;0,320
07.01.2017;16:45:00;589,640;0,080
07.01.2017;17:00:00;586,000;0,000
07.01.2017;17:15:00;585,800;0,000
07.01.2017;17:30:00;586,000;0,000
07.01.2017;17:45:00;586,000;0,000
07.01.2017;18:00:00;586,000;0,000
07.01.2017;18:15:00;586,000;0,000
07.01.2017;18:30:00;586,000;0,000
07.01.2017;18:45:00;586,000;0,000
07.01.2017;19:00:00;586,000;0,000
07.01.2017;19:15:00;586,000;0,000
07.01.2017;19:30:00;586,000;0,000
07.01.2017;19:45:00;586,000;0,000
07.01.2017;20:00:00;586,000;0,000
07.01.2017;20:15:00;586,000;0,000
07.01.2017;20:30:00;585,800;0,000
07.01.2017;20:45:00;586,000;0,000
07.01.2017;21:00:00;585,800;0,000
07.01.2017;21:15:00;585,800;0,000
07.01.2017;21:30:00;585,800;0,000
07.01.2017;21:45:00;585,800;0,000
07.01.2017;22:00:00;585,800;0,000
07.01.2017;22:15:00;585,800;0,000
07.01.2017;22:30:00;585,800;0,000
07.01.2017;22:45:00;585,800;0,000
07.01.2017;23:00:00;585,800;0,000
07.01.2017;23:15:00;586,000;0,000
07.01.2017;23:30:00;585,800;0,000
07.01.2017;23:45:00;586,000;0,000
08.01.2017;00:00:00;585,800;0,000
08.01.2017;00:15:00;586,000;0,000