;;Restlastkurve der Lastprofilkunden
;;Restlast
Datum;Zeit;Wirkleistung [kW]
01.01.2016;00:15:00;3.675,380
01.01.2016;00:30:00;3.051,095
01.01.2016;00:45:00;3.845,058
01.01.2016;01:00:00;3.948,185
01.01.2016;01:15:00;3.777,406
01.01.2016;01:30:00;3.168,580
01.01.2016;01:45:00;3.572,022
01.01.2016;02:00:00;3.667,708
01.01.2016;02:15:00;2.964,742
01.01.2016;02:30:00;3.183,627
01.01.2016;02:45:00;2.740,476
01.01.2016;03:00:00;2.465,245
01.01.2016;03:15:00;2.354,246
01.01.2016;03:30:00;2.587,175
01.01.2016;03:45:00;2.367,300
01.01.2016;04:00:00;2.195,635
01.01.2016;04:15:00;2.396,203
01.01.2016;04:30:00;2.102,970
01.01.2016;04:45:00;2.083,229
01.01.2016;05:00:00;2.531,823
01.01.2016;05:15:00;2.023,280
01.01.2016;05:30:00;2.016,847
01.01.2016;05:45:00;1.993,713
01.01.2016;06:00:00;1.982,705
01.01.2016;06:15:00;1.952,549
01.01.2016;06:30:00;1.979,662
01.01.2016;06:45:00;2.192,665
01.01.2016;07:00:00;1.946,430
01.01.2016;07:15:00;1.905,468
01.01.2016;07:30:00;2.084,204
01.01.2016;07:45:00;2.313,885
01.01.2016;08:00:00;2.213,276
01.01.2016;08:15:00;1.880,363
01.01.2016;08:30:00;2.149,440
01.01.2016;08:45:00;2.146,809
01.01.2016;09:00:00;1.899,323
01.01.2016;09:15:00;2.700,950
01.01.2016;09:30:00;2.325,064
01.01.2016;09:45:00;2.605,909
01.01.2016;10:00:00;2.809,186
01.01.2016;10:15:00;2.418,532
01.01.2016;10:30:00;3.017,456
01.01.2016;10:45:00;2.681,778
01.01.2016;11:00:00;2.867,979
01.01.2016;11:15:00;2.608,005
01.01.2016;11:30:00;2.942,776
01.01.2016;11:45:00;2.991,605
01.01.2016;12:00:00;3.134,693
01.01.2016;12:15:00;3.148,431
01.01.2016;12:30:00;3.156,158
01.01.2016;12:45:00;3.440,512
01.01.2016;13:00:00;3.258,243
01.01.2016;13:15:00;2.954,850
01.01.2016;13:30:00;3.074,290
01.01.2016;13:45:00;3.713,227
01.01.2016;14:00:00;3.187,214
01.01.2016;14:15:00;3.434,646
01.01.2016;14:30:00;3.620,917
01.01.2016;14:45:00;3.256,149
01.01.2016;15:00:00;2.998,510
01.01.2016;15:15:00;3.348,796
01.01.2016;15:30:00;3.099,103
01.01.2016;15:45:00;3.123,889
01.01.2016;16:00:00;3.080,957
01.01.2016;16:15:00;3.261,208
01.01.2016;16:30:00;3.668,910
01.01.2016;16:45:00;3.613,152
01.01.2016;17:00:00;3.582,441
01.01.2016;17:15:00;4.049,923
01.01.2016;17:30:00;3.923,585
01.01.2016;17:45:00;3.590,232
01.01.2016;18:00:00;4.034,715
01.01.2016;18:15:00;4.241,248
01.01.2016;18:30:00;4.022,179
01.01.2016;18:45:00;3.836,274
01.01.2016;19:00:00;4.130,719
01.01.2016;19:15:00;4.306,932
01.01.2016;19:30:00;4.313,851
01.01.2016;19:45:00;4.072,428
01.01.2016;20:00:00;3.490,347
01.01.2016;20:15:00;3.644,703
01.01.2016;20:30:00;3.482,151
01.01.2016;20:45:00;3.645,404
01.01.2016;21:00:00;3.273,564
01.01.2016;21:15:00;3.919,009
01.01.2016;21:30:00;3.992,037
01.01.2016;21:45:00;3.756,239
01.01.2016;22:00:00;3.920,335
01.01.2016;22:15:00;4.147,803
01.01.2016;22:30:00;3.850,140
01.01.2016;22:45:00;3.691,751
01.01.2016;23:00:00;3.832,161
01.01.2016;23:15:00;4.085,189
01.01.2016;23:30:00;4.135,136
01.01.2016;23:45:00;4.131,925
02.01.2016;00:00:00;3.537,815
02.01.2016;00:15:00;3.325,406
02.01.2016;00:30:00;2.851,260
02.01.2016;00:45:00;3.165,593
02.01.2016;01:00:00;3.042,989
02.01.2016;01:15:00;3.235,738
02.01.2016;01:30:00;2.551,834
02.01.2016;01:45:00;2.958,450
02.01.2016;02:00:00;2.555,397
02.01.2016;02:15:00;2.288,380
02.01.2016;02:30:00;2.147,935
02.01.2016;02:45:00;2.349,187
02.01.2016;03:00:00;1.770,076
02.01.2016;03:15:00;2.258,873
02.01.2016;03:30:00;2.137,132
02.01.2016;03:45:00;1.809,799
02.01.2016;04:00:00;2.045,319
02.01.2016;04:15:00;2.028,079
02.01.2016;04:30:00;1.999,500
02.01.2016;04:45:00;2.338,673
02.01.2016;05:00:00;2.131,528
02.01.2016;05:15:00;2.168,917
02.01.2016;05:30:00;1.911,510
02.01.2016;05:45:00;2.072,445
02.01.2016;06:00:00;1.832,379
02.01.2016;06:15:00;2.037,443
02.01.2016;06:30:00;1.997,943
02.01.2016;06:45:00;2.742,393
02.01.2016;07:00:00;2.130,531
02.01.2016;07:15:00;2.059,473
02.01.2016;07:30:00;2.365,168
02.01.2016;07:45:00;2.150,559
02.01.2016;08:00:00;2.550,009
02.01.2016;08:15:00;2.553,539
02.01.2016;08:30:00;2.495,611
02.01.2016;08:45:00;2.785,635
02.01.2016;09:00:00;2.555,246
02.01.2016;09:15:00;2.786,138
02.01.2016;09:30:00;3.342,233
02.01.2016;09:45:00;3.114,766
02.01.2016;10:00:00;3.016,821
02.01.2016;10:15:00;3.040,099
02.01.2016;10:30:00;3.324,644
02.01.2016;10:45:00;3.005,363
02.01.2016;11:00:00;3.292,371
02.01.2016;11:15:00;3.000,170
02.01.2016;11:30:00;2.784,359
02.01.2016;11:45:00;3.295,363
02.01.2016;12:00:00;3.160,030
02.01.2016;12:15:00;3.693,336
02.01.2016;12:30:00;3.514,204
02.01.2016;12:45:00;3.517,098
02.01.2016;13:00:00;3.625,774
02.01.2016;13:15:00;3.431,352
02.01.2016;13:30:00;3.269,969
02.01.2016;13:45:00;4.084,939
02.01.2016;14:00:00;4.170,462
02.01.2016;14:15:00;3.799,212
02.01.2016;14:30:00;4.154,184
02.01.2016;14:45:00;3.889,315
02.01.2016;15:00:00;3.667,767
02.01.2016;15:15:00;3.535,474
02.01.2016;15:30:00;3.485,781
02.01.2016;15:45:00;3.621,366
02.01.2016;16:00:00;3.678,943
02.01.2016;16:15:00;3.798,409
02.01.2016;16:30:00;3.869,118
02.01.2016;16:45:00;4.007,940
02.01.2016;17:00:00;3.961,556
02.01.2016;17:15:00;4.243,212
02.01.2016;17:30:00;4.064,927
02.01.2016;17:45:00;4.282,457
02.01.2016;18:00:00;4.248,406
02.01.2016;18:15:00;4.294,930
02.01.2016;18:30:00;4.111,295
02.01.2016;18:45:00;4.315,162
02.01.2016;19:00:00;4.121,615
02.01.2016;19:15:00;4.005,836
02.01.2016;19:30:00;4.670,956
02.01.2016;19:45:00;3.823,321
02.01.2016;20:00:00;3.704,323
02.01.2016;20:15:00;3.929,420
02.01.2016;20:30:00;3.743,764
02.01.2016;20:45:00;3.500,104
02.01.2016;21:00:00;3.107,630
02.01.2016;21:15:00;3.872,543
02.01.2016;21:30:00;3.935,695
02.01.2016;21:45:00;4.015,403
02.01.2016;22:00:00;3.897,927
02.01.2016;22:15:00;4.234,333
02.01.2016;22:30:00;4.210,497
02.01.2016;22:45:00;3.830,969
02.01.2016;23:00:00;3.734,581
02.01.2016;23:15:00;3.745,585
02.01.2016;23:30:00;3.714,249
02.01.2016;23:45:00;3.420,338
03.01.2016;00:00:00;3.233,585
03.01.2016;00:15:00;3.436,599
03.01.2016;00:30:00;3.028,911
03.01.2016;00:45:00;3.318,517
03.01.2016;01:00:00;3.531,237
03.01.2016;01:15:00;3.271,001
03.01.2016;01:30:00;3.008,560
03.01.2016;01:45:00;3.037,381
03.01.2016;02:00:00;2.663,855
03.01.2016;02:15:00;2.685,539
03.01.2016;02:30:00;2.432,187
03.01.2016;02:45:00;2.159,282
03.01.2016;03:00:00;2.357,702
03.01.2016;03:15:00;2.150,125
03.01.2016;03:30:00;1.705,153
03.01.2016;03:45:00;2.288,377
03.01.2016;04:00:00;1.910,435
03.01.2016;04:15:00;2.100,035
03.01.2016;04:30:00;2.012,789
03.01.2016;04:45:00;2.192,638
03.01.2016;05:00:00;2.072,664
03.01.2016;05:15:00;1.995,591
03.01.2016;05:30:00;2.023,015
03.01.2016;05:45:00;1.962,230
03.01.2016;06:00:00;2.036,329
03.01.2016;06:15:00;1.986,932
03.01.2016;06:30:00;1.924,954
03.01.2016;06:45:00;2.012,054
03.01.2016;07:00:00;2.071,595
03.01.2016;07:15:00;2.079,081
03.01.2016;07:30:00;2.296,492
03.01.2016;07:45:00;1.931,892
03.01.2016;08:00:00;2.343,474
03.01.2016;08:15:00;2.520,474
03.01.2016;08:30:00;2.311,441
03.01.2016;08:45:00;2.296,467
03.01.2016;09:00:00;2.547,180
03.01.2016;09:15:00;2.763,817
03.01.2016;09:30:00;2.912,896
03.01.2016;09:45:00;3.075,150
03.01.2016;10:00:00;2.920,437
03.01.2016;10:15:00;3.283,705
03.01.2016;10:30:00;2.715,859
03.01.2016;10:45:00;3.469,365
03.01.2016;11:00:00;2.943,191
03.01.2016;11:15:00;3.166,964
03.01.2016;11:30:00;3.233,711
03.01.2016;11:45:00;3.506,211
03.01.2016;12:00:00;3.525,790
03.01.2016;12:15:00;3.721,961
03.01.2016;12:30:00;3.581,367
03.01.2016;12:45:00;3.624,256
03.01.2016;13:00:00;3.340,437
03.01.2016;13:15:00;3.527,573
03.01.2016;13:30:00;3.534,440
03.01.2016;13:45:00;3.701,301
03.01.2016;14:00:00;3.775,057
03.01.2016;14:15:00;3.629,296
03.01.2016;14:30:00;3.848,643
03.01.2016;14:45:00;3.298,334
03.01.2016;15:00:00;3.476,733
03.01.2016;15:15:00;3.679,536
03.01.2016;15:30:00;2.811,050
03.01.2016;15:45:00;3.724,118
03.01.2016;16:00:00;3.163,026
03.01.2016;16:15:00;3.100,759
03.01.2016;16:30:00;3.851,978
03.01.2016;16:45:00;3.787,654
03.01.2016;17:00:00;3.923,415
03.01.2016;17:15:00;4.161,992
03.01.2016;17:30:00;4.005,011
03.01.2016;17:45:00;3.997,307
03.01.2016;18:00:00;3.932,550
03.01.2016;18:15:00;4.411,333
03.01.2016;18:30:00;4.441,005
03.01.2016;18:45:00;3.978,604
03.01.2016;19:00:00;4.189,545
03.01.2016;19:15:00;4.492,204
03.01.2016;19:30:00;4.309,595
03.01.2016;19:45:00;4.034,865
03.01.2016;20:00:00;3.950,857
03.01.2016;20:15:00;3.846,200
03.01.2016;20:30:00;3.577,621
03.01.2016;20:45:00;3.568,109
03.01.2016;21:00:00;3.348,040
03.01.2016;21:15:00;3.845,627
03.01.2016;21:30:00;4.009,580
03.01.2016;21:45:00;3.782,380
03.01.2016;22:00:00;3.742,775
03.01.2016;22:15:00;4.317,752
03.01.2016;22:30:00;3.845,536
03.01.2016;22:45:00;3.714,044
03.01.2016;23:00:00;3.649,763
03.01.2016;23:15:00;4.045,570
03.01.2016;23:30:00;4.072,358
03.01.2016;23:45:00;3.771,120
04.01.2016;00:00:00;3.816,093
04.01.2016;00:15:00;3.932,692
04.01.2016;00:30:00;3.446,276
04.01.2016;00:45:00;3.452,210
04.01.2016;01:00:00;3.138,043
04.01.2016;01:15:00;2.839,033
04.01.2016;01:30:00;2.667,344
04.01.2016;01:45:00;2.686,403
04.01.2016;02:00:00;2.392,827
04.01.2016;02:15:00;2.407,679
04.01.2016;02:30:00;2.095,724
04.01.2016;02:45:00;2.115,377
04.01.2016;03:00:00;2.403,452
04.01.2016;03:15:00;1.845,656
04.01.2016;03:30:00;1.960,154
04.01.2016;03:45:00;1.977,921
04.01.2016;04:00:00;1.816,080
04.01.2016;04:15:00;2.576,304
04.01.2016;04:30:00;2.014,315
04.01.2016;04:45:00;2.163,087
04.01.2016;05:00:00;2.170,457
04.01.2016;05:15:00;2.588,223
04.01.2016;05:30:00;2.061,402
04.01.2016;05:45:00;2.267,754
04.01.2016;06:00:00;2.348,608
04.01.2016;06:15:00;2.359,655
04.01.2016;06:30:00;2.626,882
04.01.2016;06:45:00;2.438,188
04.01.2016;07:00:00;2.498,846
04.01.2016;07:15:00;2.642,360
04.01.2016;07:30:00;2.332,862
04.01.2016;07:45:00;2.697,495
04.01.2016;08:00:00;2.771,757
04.01.2016;08:15:00;2.759,921
04.01.2016;08:30:00;2.899,007
04.01.2016;08:45:00;2.704,771
04.01.2016;09:00:00;2.499,362
04.01.2016;09:15:00;3.610,707
04.01.2016;09:30:00;3.094,330
04.01.2016;09:45:00;3.049,067
04.01.2016;10:00:00;3.102,533
04.01.2016;10:15:00;3.406,905
04.01.2016;10:30:00;3.032,448
04.01.2016;10:45:00;2.913,963
04.01.2016;11:00:00;3.156,085
04.01.2016;11:15:00;2.903,673
04.01.2016;11:30:00;2.962,204
04.01.2016;11:45:00;3.490,034
04.01.2016;12:00:00;2.961,606
04.01.2016;12:15:00;3.483,605
04.01.2016;12:30:00;3.446,293
04.01.2016;12:45:00;3.250,901
04.01.2016;13:00:00;3.454,199
04.01.2016;13:15:00;3.514,021
04.01.2016;13:30:00;3.361,571
04.01.2016;13:45:00;3.700,337
04.01.2016;14:00:00;3.767,979
04.01.2016;14:15:00;3.920,204
04.01.2016;14:30:00;3.740,874
04.01.2016;14:45:00;3.718,998
04.01.2016;15:00:00;3.861,644
04.01.2016;15:15:00;3.747,622
04.01.2016;15:30:00;3.317,827
04.01.2016;15:45:00;3.690,984
04.01.2016;16:00:00;3.716,786
04.01.2016;16:15:00;3.432,089
04.01.2016;16:30:00;3.443,089
04.01.2016;16:45:00;3.939,802
04.01.2016;17:00:00;4.208,566
04.01.2016;17:15:00;3.896,481
04.01.2016;17:30:00;4.090,392
04.01.2016;17:45:00;4.110,329
04.01.2016;18:00:00;4.161,773
04.01.2016;18:15:00;4.152,485
04.01.2016;18:30:00;4.260,933
04.01.2016;18:45:00;4.231,231
04.01.2016;19:00:00;3.990,784
04.01.2016;19:15:00;4.295,307
04.01.2016;19:30:00;4.074,380
04.01.2016;19:45:00;4.268,054
04.01.2016;20:00:00;3.924,191
04.01.2016;20:15:00;3.851,403
04.01.2016;20:30:00;3.665,163
04.01.2016;20:45:00;3.858,609
04.01.2016;21:00:00;3.468,406
04.01.2016;21:15:00;4.022,469
04.01.2016;21:30:00;3.878,557
04.01.2016;21:45:00;4.296,686
04.01.2016;22:00:00;3.960,267
04.01.2016;22:15:00;4.135,219
04.01.2016;22:30:00;4.323,378
04.01.2016;22:45:00;3.762,150
04.01.2016;23:00:00;3.738,663
04.01.2016;23:15:00;4.263,331
04.01.2016;23:30:00;4.155,300
04.01.2016;23:45:00;4.329,455
05.01.2016;00:00:00;3.820,122
05.01.2016;00:15:00;4.009,964
05.01.2016;00:30:00;3.659,826
05.01.2016;00:45:00;3.475,368
05.01.2016;01:00:00;3.134,430
05.01.2016;01:15:00;2.603,449
05.01.2016;01:30:00;2.990,301
05.01.2016;01:45:00;2.521,887
05.01.2016;02:00:00;2.448,039
05.01.2016;02:15:00;2.310,028
05.01.2016;02:30:00;2.285,120
05.01.2016;02:45:00;2.260,066
05.01.2016;03:00:00;2.091,445
05.01.2016;03:15:00;2.077,217
05.01.2016;03:30:00;1.950,115
05.01.2016;03:45:00;2.256,313
05.01.2016;04:00:00;2.085,973
05.01.2016;04:15:00;2.003,898
05.01.2016;04:30:00;2.084,523
05.01.2016;04:45:00;2.469,810
05.01.2016;05:00:00;2.211,576
05.01.2016;05:15:00;2.337,270
05.01.2016;05:30:00;2.111,774
05.01.2016;05:45:00;2.333,481
05.01.2016;06:00:00;2.556,842
05.01.2016;06:15:00;2.238,315
05.01.2016;06:30:00;2.525,969
05.01.2016;06:45:00;2.434,081
05.01.2016;07:00:00;2.671,608
05.01.2016;07:15:00;2.585,059
05.01.2016;07:30:00;2.528,535
05.01.2016;07:45:00;2.463,853
05.01.2016;08:00:00;2.834,110
05.01.2016;08:15:00;2.954,392
05.01.2016;08:30:00;2.487,091
05.01.2016;08:45:00;2.857,534
05.01.2016;09:00:00;2.848,790
05.01.2016;09:15:00;3.270,106
05.01.2016;09:30:00;3.369,136
05.01.2016;09:45:00;3.128,768
05.01.2016;10:00:00;3.183,302
05.01.2016;10:15:00;3.066,896
05.01.2016;10:30:00;3.266,313
05.01.2016;10:45:00;2.855,891
05.01.2016;11:00:00;3.254,415
05.01.2016;11:15:00;3.008,623
05.01.2016;11:30:00;2.790,235
05.01.2016;11:45:00;3.216,367
05.01.2016;12:00:00;3.173,806
05.01.2016;12:15:00;3.515,115
05.01.2016;12:30:00;3.298,933
05.01.2016;12:45:00;3.070,552
05.01.2016;13:00:00;3.325,780
05.01.2016;13:15:00;3.420,669
05.01.2016;13:30:00;3.324,751
05.01.2016;13:45:00;3.304,278
05.01.2016;14:00:00;4.006,119
05.01.2016;14:15:00;3.480,963
05.01.2016;14:30:00;3.830,032
05.01.2016;14:45:00;3.373,808
05.01.2016;15:00:00;3.582,656
05.01.2016;15:15:00;3.365,258
05.01.2016;15:30:00;2.896,894
05.01.2016;15:45:00;3.228,428
05.01.2016;16:00:00;3.312,646
05.01.2016;16:15:00;3.457,039
05.01.2016;16:30:00;3.738,222
05.01.2016;16:45:00;3.451,788
05.01.2016;17:00:00;3.957,315
05.01.2016;17:15:00;3.860,820
05.01.2016;17:30:00;3.956,021
05.01.2016;17:45:00;3.941,206
05.01.2016;18:00:00;4.079,791
05.01.2016;18:15:00;4.075,836
05.01.2016;18:30:00;3.929,012
05.01.2016;18:45:00;4.264,315
05.01.2016;19:00:00;4.197,421
05.01.2016;19:15:00;4.451,449
05.01.2016;19:30:00;4.436,632
05.01.2016;19:45:00;3.987,114
05.01.2016;20:00:00;4.049,237
05.01.2016;20:15:00;3.605,458
05.01.2016;20:30:00;3.675,046
05.01.2016;20:45:00;3.773,336
05.01.2016;21:00:00;3.400,302
05.01.2016;21:15:00;3.753,002
05.01.2016;21:30:00;4.298,614
05.01.2016;21:45:00;4.147,303
05.01.2016;22:00:00;4.212,180
05.01.2016;22:15:00;4.154,926
05.01.2016;22:30:00;4.021,743
05.01.2016;22:45:00;4.067,308
05.01.2016;23:00:00;3.548,819
05.01.2016;23:15:00;3.521,999
05.01.2016;23:30:00;3.863,454
05.01.2016;23:45:00;3.167,382
06.01.2016;00:00:00;3.134,329
06.01.2016;00:15:00;3.387,324
06.01.2016;00:30:00;2.783,769
06.01.2016;00:45:00;3.019,110
06.01.2016;01:00:00;3.229,277
06.01.2016;01:15:00;3.502,322
06.01.2016;01:30:00;2.878,638
06.01.2016;01:45:00;3.066,734
06.01.2016;02:00:00;2.886,204
06.01.2016;02:15:00;2.661,884
06.01.2016;02:30:00;2.648,093
06.01.2016;02:45:00;2.189,368
06.01.2016;03:00:00;2.173,183
06.01.2016;03:15:00;2.106,499
06.01.2016;03:30:00;2.159,975
06.01.2016;03:45:00;2.009,216
06.01.2016;04:00:00;2.065,131
06.01.2016;04:15:00;2.059,895
06.01.2016;04:30:00;1.978,633
06.01.2016;04:45:00;2.490,720
06.01.2016;05:00:00;2.283,780
06.01.2016;05:15:00;2.171,951
06.01.2016;05:30:00;1.989,110
06.01.2016;05:45:00;1.960,557
06.01.2016;06:00:00;2.255,927
06.01.2016;06:15:00;2.027,252
06.01.2016;06:30:00;2.220,904
06.01.2016;06:45:00;2.220,454
06.01.2016;07:00:00;2.173,789
06.01.2016;07:15:00;2.368,932
06.01.2016;07:30:00;2.115,017
06.01.2016;07:45:00;2.386,470
06.01.2016;08:00:00;2.502,517
06.01.2016;08:15:00;2.431,571
06.01.2016;08:30:00;2.801,703
06.01.2016;08:45:00;2.602,737
06.01.2016;09:00:00;2.383,503
06.01.2016;09:15:00;2.978,680
06.01.2016;09:30:00;3.259,613
06.01.2016;09:45:00;3.262,496
06.01.2016;10:00:00;2.814,749
06.01.2016;10:15:00;3.570,203
06.01.2016;10:30:00;2.864,264
06.01.2016;10:45:00;3.411,795
06.01.2016;11:00:00;3.269,630
06.01.2016;11:15:00;3.260,650
06.01.2016;11:30:00;3.057,568
06.01.2016;11:45:00;3.594,638
06.01.2016;12:00:00;3.259,600
06.01.2016;12:15:00;3.959,519
06.01.2016;12:30:00;3.375,185
06.01.2016;12:45:00;3.577,132
06.01.2016;13:00:00;3.744,696
06.01.2016;13:15:00;3.299,693
06.01.2016;13:30:00;3.773,194
06.01.2016;13:45:00;3.503,149
06.01.2016;14:00:00;4.001,283
06.01.2016;14:15:00;3.720,909
06.01.2016;14:30:00;3.614,480
06.01.2016;14:45:00;3.757,931
06.01.2016;15:00:00;3.478,629
06.01.2016;15:15:00;2.971,798
06.01.2016;15:30:00;3.247,422
06.01.2016;15:45:00;3.582,064
06.01.2016;16:00:00;3.113,684
06.01.2016;16:15:00;3.506,518
06.01.2016;16:30:00;3.471,988
06.01.2016;16:45:00;3.879,408
06.01.2016;17:00:00;3.920,160
06.01.2016;17:15:00;4.150,115
06.01.2016;17:30:00;3.961,052
06.01.2016;17:45:00;3.939,795
06.01.2016;18:00:00;3.948,989
06.01.2016;18:15:00;4.180,875
06.01.2016;18:30:00;4.445,559
06.01.2016;18:45:00;4.189,644
06.01.2016;19:00:00;4.255,221
06.01.2016;19:15:00;3.952,191
06.01.2016;19:30:00;4.572,597
06.01.2016;19:45:00;3.866,140
06.01.2016;20:00:00;3.698,056
06.01.2016;20:15:00;3.476,021
06.01.2016;20:30:00;3.708,624
06.01.2016;20:45:00;3.693,568
06.01.2016;21:00:00;3.291,543
06.01.2016;21:15:00;3.783,382
06.01.2016;21:30:00;3.823,397
06.01.2016;21:45:00;4.239,391
06.01.2016;22:00:00;3.729,700
06.01.2016;22:15:00;4.139,621
06.01.2016;22:30:00;3.718,501
06.01.2016;22:45:00;4.018,205
06.01.2016;23:00:00;3.596,048
06.01.2016;23:15:00;3.866,249
06.01.2016;23:30:00;4.064,974
06.01.2016;23:45:00;3.859,071
07.01.2016;00:00:00;3.645,949
07.01.2016;00:15:00;3.791,531
07.01.2016;00:30:00;3.696,030
07.01.2016;00:45:00;3.014,813
07.01.2016;01:00:00;3.465,668
07.01.2016;01:15:00;2.582,592
07.01.2016;01:30:00;2.554,885
07.01.2016;01:45:00;2.511,918
07.01.2016;02:00:00;2.527,056
07.01.2016;02:15:00;2.158,486
07.01.2016;02:30:00;1.996,630
07.01.2016;02:45:00;2.191,415
07.01.2016;03:00:00;2.149,217
07.01.2016;03:15:00;1.987,119
07.01.2016;03:30:00;1.707,195
07.01.2016;03:45:00;1.902,015
07.01.2016;04:00:00;1.886,724
07.01.2016;04:15:00;2.160,166
07.01.2016;04:30:00;2.335,169
07.01.2016;04:45:00;1.980,826
07.01.2016;05:00:00;2.548,001
07.01.2016;05:15:00;2.022,088
07.01.2016;05:30:00;1.964,831
07.01.2016;05:45:00;2.360,690
07.01.2016;06:00:00;2.562,115
07.01.2016;06:15:00;2.424,815
07.01.2016;06:30:00;2.310,548
07.01.2016;06:45:00;2.811,279
07.01.2016;07:00:00;2.470,397
07.01.2016;07:15:00;3.088,441
07.01.2016;07:30:00;2.572,666
07.01.2016;07:45:00;2.723,152
07.01.2016;08:00:00;2.785,928
07.01.2016;08:15:00;2.881,637
07.01.2016;08:30:00;2.617,309
07.01.2016;08:45:00;2.941,208
07.01.2016;09:00:00;2.773,003
07.01.2016;09:15:00;2.992,548
07.01.2016;09:30:00;3.299,226
07.01.2016;09:45:00;2.958,628
07.01.2016;10:00:00;2.933,142
07.01.2016;10:15:00;2.746,449
07.01.2016;10:30:00;2.886,246
07.01.2016;10:45:00;3.060,553
07.01.2016;11:00:00;3.237,111
07.01.2016;11:15:00;2.844,370
07.01.2016;11:30:00;3.118,376
07.01.2016;11:45:00;2.869,107
07.01.2016;12:00:00;3.116,592
07.01.2016;12:15:00;3.202,380
07.01.2016;12:30:00;3.338,997
07.01.2016;12:45:00;3.106,644
07.01.2016;13:00:00;3.162,037
07.01.2016;13:15:00;3.365,514
07.01.2016;13:30:00;3.614,811
07.01.2016;13:45:00;3.651,389
07.01.2016;14:00:00;4.169,105
07.01.2016;14:15:00;3.784,329
07.01.2016;14:30:00;4.029,971
07.01.2016;14:45:00;3.787,733
07.01.2016;15:00:00;3.720,746
07.01.2016;15:15:00;3.818,212
07.01.2016;15:30:00;3.370,633
07.01.2016;15:45:00;3.476,017
07.01.2016;16:00:00;3.483,416
07.01.2016;16:15:00;3.789,148
07.01.2016;16:30:00;3.491,257
07.01.2016;16:45:00;3.752,359
07.01.2016;17:00:00;4.197,755
07.01.2016;17:15:00;4.035,288
07.01.2016;17:30:00;4.241,950
07.01.2016;17:45:00;4.134,139
07.01.2016;18:00:00;4.191,014
07.01.2016;18:15:00;3.952,790
07.01.2016;18:30:00;4.367,650
07.01.2016;18:45:00;4.079,758
07.01.2016;19:00:00;4.508,415
07.01.2016;19:15:00;4.291,900
07.01.2016;19:30:00;4.330,378
07.01.2016;19:45:00;4.041,352
07.01.2016;20:00:00;4.066,078
07.01.2016;20:15:00;3.921,150
07.01.2016;20:30:00;3.766,906
07.01.2016;20:45:00;3.917,514
07.01.2016;21:00:00;3.591,543
07.01.2016;21:15:00;3.968,738
07.01.2016;21:30:00;3.828,056
07.01.2016;21:45:00;3.913,728
07.01.2016;22:00:00;4.378,101
07.01.2016;22:15:00;3.969,421
07.01.2016;22:30:00;4.250,946
07.01.2016;22:45:00;3.863,691
07.01.2016;23:00:00;3.474,897
07.01.2016;23:15:00;4.328,493
07.01.2016;23:30:00;3.979,333
07.01.2016;23:45:00;3.903,969
08.01.2016;00:00:00;3.714,481
08.01.2016;00:15:00;4.017,906
08.01.2016;00:30:00;3.289,056
08.01.2016;00:45:00;3.268,108
08.01.2016;01:00:00;2.975,057
08.01.2016;01:15:00;2.984,723
08.01.2016;01:30:00;2.458,346
08.01.2016;01:45:00;2.568,289
08.01.2016;02:00:00;2.476,425
08.01.2016;02:15:00;2.325,996
08.01.2016;02:30:00;2.239,958
08.01.2016;02:45:00;1.967,358
08.01.2016;03:00:00;1.990,179
08.01.2016;03:15:00;1.954,092
08.01.2016;03:30:00;2.110,581
08.01.2016;03:45:00;1.909,108
08.01.2016;04:00:00;1.991,838
08.01.2016;04:15:00;2.584,785
08.01.2016;04:30:00;1.927,333
08.01.2016;04:45:00;2.424,126
08.01.2016;05:00:00;2.205,636
08.01.2016;05:15:00;2.492,043
08.01.2016;05:30:00;2.224,827
08.01.2016;05:45:00;2.706,311
08.01.2016;06:00:00;2.412,088
08.01.2016;06:15:00;2.322,627
08.01.2016;06:30:00;2.601,603
08.01.2016;06:45:00;2.742,854
08.01.2016;07:00:00;2.941,517
08.01.2016;07:15:00;2.778,233
08.01.2016;07:30:00;2.731,874
08.01.2016;07:45:00;2.753,334
08.01.2016;08:00:00;3.018,620
08.01.2016;08:15:00;2.960,124
08.01.2016;08:30:00;2.649,988
08.01.2016;08:45:00;2.817,530
08.01.2016;09:00:00;3.167,372
08.01.2016;09:15:00;3.161,731
08.01.2016;09:30:00;3.170,485
08.01.2016;09:45:00;3.190,987
08.01.2016;10:00:00;3.096,887
08.01.2016;10:15:00;2.917,393
08.01.2016;10:30:00;3.045,518
08.01.2016;10:45:00;3.001,629
08.01.2016;11:00:00;3.083,211
08.01.2016;11:15:00;3.184,636
08.01.2016;11:30:00;2.970,997
08.01.2016;11:45:00;2.881,419
08.01.2016;12:00:00;3.139,085
08.01.2016;12:15:00;3.154,548
08.01.2016;12:30:00;3.125,343
08.01.2016;12:45:00;3.285,388
08.01.2016;13:00:00;3.157,041
08.01.2016;13:15:00;3.185,200
08.01.2016;13:30:00;3.193,786
08.01.2016;13:45:00;3.525,865
08.01.2016;14:00:00;3.837,901
08.01.2016;14:15:00;3.109,447
08.01.2016;14:30:00;3.641,899
08.01.2016;14:45:00;3.257,910
08.01.2016;15:00:00;3.569,666
08.01.2016;15:15:00;3.291,932
08.01.2016;15:30:00;3.545,851
08.01.2016;15:45:00;2.816,984
08.01.2016;16:00:00;3.790,887
08.01.2016;16:15:00;3.088,567
08.01.2016;16:30:00;3.585,231
08.01.2016;16:45:00;3.604,378
08.01.2016;17:00:00;3.975,463
08.01.2016;17:15:00;3.898,424
08.01.2016;17:30:00;4.174,722
08.01.2016;17:45:00;4.230,610
08.01.2016;18:00:00;4.014,874
08.01.2016;18:15:00;4.432,589
08.01.2016;18:30:00;4.463,568
08.01.2016;18:45:00;3.979,518
08.01.2016;19:00:00;4.077,319
08.01.2016;19:15:00;4.604,650
08.01.2016;19:30:00;4.455,909
08.01.2016;19:45:00;4.142,205
08.01.2016;20:00:00;3.799,352
08.01.2016;20:15:00;3.839,949
08.01.2016;20:30:00;3.692,960
08.01.2016;20:45:00;3.663,158
08.01.2016;21:00:00;3.750,362
08.01.2016;21:15:00;3.459,076
08.01.2016;21:30:00;4.271,081
08.01.2016;21:45:00;4.223,162
08.01.2016;22:00:00;3.669,296
08.01.2016;22:15:00;4.396,028
08.01.2016;22:30:00;4.070,737
08.01.2016;22:45:00;4.053,268
08.01.2016;23:00:00;3.804,274
08.01.2016;23:15:00;3.656,357
08.01.2016;23:30:00;3.556,364
08.01.2016;23:45:00;3.702,292
09.01.2016;00:00:00;3.263,142
09.01.2016;00:15:00;3.337,487
09.01.2016;00:30:00;3.340,261
09.01.2016;00:45:00;3.114,144