;;Restlastkurve der Lastprofilkunden
;;Restlast
Datum;Zeit;Wirkleistung [kW]
01.01.2019;00:15:00;3.306,499
01.01.2019;00:30:00;3.044,306
01.01.2019;00:45:00;3.539,321
01.01.2019;01:00:00;3.700,827
01.01.2019;01:15:00;3.201,208
01.01.2019;01:30:00;3.399,972
01.01.2019;01:45:00;3.405,698
01.01.2019;02:00:00;3.160,949
01.01.2019;02:15:00;2.761,601
01.01.2019;02:30:00;2.898,842
01.01.2019;02:45:00;2.411,581
01.01.2019;03:00:00;2.203,919
01.01.2019;03:15:00;2.385,751
01.01.2019;03:30:00;2.220,700
01.01.2019;03:45:00;2.508,942
01.01.2019;04:00:00;2.228,883
01.01.2019;04:15:00;2.404,688
01.01.2019;04:30:00;1.902,441
01.01.2019;04:45:00;2.543,098
01.01.2019;05:00:00;2.420,366
01.01.2019;05:15:00;2.191,051
01.01.2019;05:30:00;2.134,210
01.01.2019;05:45:00;1.966,783
01.01.2019;06:00:00;2.101,757
01.01.2019;06:15:00;2.061,647
01.01.2019;06:30:00;1.564,746
01.01.2019;06:45:00;2.067,198
01.01.2019;07:00:00;1.971,080
01.01.2019;07:15:00;2.099,520
01.01.2019;07:30:00;1.880,802
01.01.2019;07:45:00;2.015,708
01.01.2019;08:00:00;1.802,870
01.01.2019;08:15:00;2.023,788
01.01.2019;08:30:00;2.028,190
01.01.2019;08:45:00;2.013,828
01.01.2019;09:00:00;2.040,923
01.01.2019;09:15:00;2.294,194
01.01.2019;09:30:00;2.293,945
01.01.2019;09:45:00;2.174,346
01.01.2019;10:00:00;2.311,926
01.01.2019;10:15:00;2.416,245
01.01.2019;10:30:00;2.752,500
01.01.2019;10:45:00;2.499,938
01.01.2019;11:00:00;2.773,778
01.01.2019;11:15:00;2.496,261
01.01.2019;11:30:00;2.814,826
01.01.2019;11:45:00;2.586,166
01.01.2019;12:00:00;2.925,173
01.01.2019;12:15:00;3.374,385
01.01.2019;12:30:00;2.696,493
01.01.2019;12:45:00;3.234,928
01.01.2019;13:00:00;2.909,700
01.01.2019;13:15:00;3.454,370
01.01.2019;13:30:00;2.948,502
01.01.2019;13:45:00;3.511,878
01.01.2019;14:00:00;3.625,419
01.01.2019;14:15:00;3.179,221
01.01.2019;14:30:00;3.694,863
01.01.2019;14:45:00;3.581,557
01.01.2019;15:00:00;3.099,378
01.01.2019;15:15:00;3.551,307
01.01.2019;15:30:00;3.217,440
01.01.2019;15:45:00;3.120,390
01.01.2019;16:00:00;3.363,070
01.01.2019;16:15:00;3.167,893
01.01.2019;16:30:00;3.621,381
01.01.2019;16:45:00;3.594,613
01.01.2019;17:00:00;3.539,054
01.01.2019;17:15:00;4.054,529
01.01.2019;17:30:00;4.006,161
01.01.2019;17:45:00;3.763,220
01.01.2019;18:00:00;3.717,726
01.01.2019;18:15:00;4.141,170
01.01.2019;18:30:00;3.956,206
01.01.2019;18:45:00;3.996,769
01.01.2019;19:00:00;3.879,383
01.01.2019;19:15:00;4.160,588
01.01.2019;19:30:00;3.980,249
01.01.2019;19:45:00;4.326,510
01.01.2019;20:00:00;3.874,529
01.01.2019;20:15:00;3.559,772
01.01.2019;20:30:00;3.640,563
01.01.2019;20:45:00;3.659,418
01.01.2019;21:00:00;3.159,192
01.01.2019;21:15:00;3.915,285
01.01.2019;21:30:00;3.696,029
01.01.2019;21:45:00;3.885,463
01.01.2019;22:00:00;3.928,119
01.01.2019;22:15:00;4.123,154
01.01.2019;22:30:00;4.001,635
01.01.2019;22:45:00;3.687,506
01.01.2019;23:00:00;3.721,542
01.01.2019;23:15:00;3.968,072
01.01.2019;23:30:00;4.030,198
01.01.2019;23:45:00;4.254,307
02.01.2019;00:00:00;3.714,252
02.01.2019;00:15:00;3.795,220
02.01.2019;00:30:00;3.783,370
02.01.2019;00:45:00;3.942,363
02.01.2019;01:00:00;2.969,339
02.01.2019;01:15:00;2.898,124
02.01.2019;01:30:00;2.903,415
02.01.2019;01:45:00;2.649,137
02.01.2019;02:00:00;2.931,419
02.01.2019;02:15:00;2.187,368
02.01.2019;02:30:00;2.726,718
02.01.2019;02:45:00;2.106,030
02.01.2019;03:00:00;2.243,159
02.01.2019;03:15:00;2.018,560
02.01.2019;03:30:00;2.310,160
02.01.2019;03:45:00;2.490,413
02.01.2019;04:00:00;2.244,800
02.01.2019;04:15:00;2.413,417
02.01.2019;04:30:00;2.334,575
02.01.2019;04:45:00;2.628,866
02.01.2019;05:00:00;2.602,739
02.01.2019;05:15:00;2.714,791
02.01.2019;05:30:00;2.137,309
02.01.2019;05:45:00;2.791,952
02.01.2019;06:00:00;2.682,679
02.01.2019;06:15:00;2.678,055
02.01.2019;06:30:00;2.898,516
02.01.2019;06:45:00;2.980,920
02.01.2019;07:00:00;2.847,275
02.01.2019;07:15:00;2.924,985
02.01.2019;07:30:00;2.771,230
02.01.2019;07:45:00;3.340,160
02.01.2019;08:00:00;2.839,051
02.01.2019;08:15:00;3.227,427
02.01.2019;08:30:00;3.015,042
02.01.2019;08:45:00;2.779,864
02.01.2019;09:00:00;3.216,992
02.01.2019;09:15:00;3.800,011
02.01.2019;09:30:00;3.452,710
02.01.2019;09:45:00;3.467,908
02.01.2019;10:00:00;3.333,817
02.01.2019;10:15:00;3.789,676
02.01.2019;10:30:00;3.536,151
02.01.2019;10:45:00;3.521,422
02.01.2019;11:00:00;3.081,272
02.01.2019;11:15:00;3.107,690
02.01.2019;11:30:00;3.697,804
02.01.2019;11:45:00;3.645,353
02.01.2019;12:00:00;3.525,865
02.01.2019;12:15:00;3.718,864
02.01.2019;12:30:00;3.684,879
02.01.2019;12:45:00;3.787,087
02.01.2019;13:00:00;3.690,839
02.01.2019;13:15:00;3.512,899
02.01.2019;13:30:00;4.118,033
02.01.2019;13:45:00;4.205,407
02.01.2019;14:00:00;3.982,022
02.01.2019;14:15:00;4.024,131
02.01.2019;14:30:00;4.112,193
02.01.2019;14:45:00;4.017,218
02.01.2019;15:00:00;4.084,314
02.01.2019;15:15:00;3.432,057
02.01.2019;15:30:00;3.973,754
02.01.2019;15:45:00;3.679,689
02.01.2019;16:00:00;3.556,450
02.01.2019;16:15:00;3.629,854
02.01.2019;16:30:00;3.883,662
02.01.2019;16:45:00;4.019,669
02.01.2019;17:00:00;4.052,626
02.01.2019;17:15:00;4.288,872
02.01.2019;17:30:00;4.292,611
02.01.2019;17:45:00;4.421,666
02.01.2019;18:00:00;4.619,517
02.01.2019;18:15:00;4.260,733
02.01.2019;18:30:00;4.631,594
02.01.2019;18:45:00;4.713,352
02.01.2019;19:00:00;4.509,396
02.01.2019;19:15:00;4.451,438
02.01.2019;19:30:00;4.970,478
02.01.2019;19:45:00;4.481,763
02.01.2019;20:00:00;4.398,521
02.01.2019;20:15:00;4.420,708
02.01.2019;20:30:00;4.195,565
02.01.2019;20:45:00;4.082,699
02.01.2019;21:00:00;4.038,966
02.01.2019;21:15:00;4.581,359
02.01.2019;21:30:00;4.031,490
02.01.2019;21:45:00;4.209,821
02.01.2019;22:00:00;4.250,083
02.01.2019;22:15:00;4.562,668
02.01.2019;22:30:00;4.416,183
02.01.2019;22:45:00;4.025,916
02.01.2019;23:00:00;4.243,124
02.01.2019;23:15:00;4.634,855
02.01.2019;23:30:00;4.480,571
02.01.2019;23:45:00;4.328,041
03.01.2019;00:00:00;4.138,968
03.01.2019;00:15:00;4.809,162
03.01.2019;00:30:00;3.944,842
03.01.2019;00:45:00;4.193,603
03.01.2019;01:00:00;3.761,191
03.01.2019;01:15:00;3.332,571
03.01.2019;01:30:00;3.570,961
03.01.2019;01:45:00;3.427,050
03.01.2019;02:00:00;2.894,643
03.01.2019;02:15:00;3.023,167
03.01.2019;02:30:00;2.829,452
03.01.2019;02:45:00;2.761,740
03.01.2019;03:00:00;2.820,121
03.01.2019;03:15:00;2.820,262
03.01.2019;03:30:00;2.673,618
03.01.2019;03:45:00;2.375,233
03.01.2019;04:00:00;2.833,051
03.01.2019;04:15:00;2.290,083
03.01.2019;04:30:00;2.747,722
03.01.2019;04:45:00;2.929,628
03.01.2019;05:00:00;2.715,140
03.01.2019;05:15:00;2.641,270
03.01.2019;05:30:00;2.587,913
03.01.2019;05:45:00;3.009,734
03.01.2019;06:00:00;2.683,465
03.01.2019;06:15:00;2.965,011
03.01.2019;06:30:00;2.941,841
03.01.2019;06:45:00;2.647,443
03.01.2019;07:00:00;2.768,153
03.01.2019;07:15:00;2.965,881
03.01.2019;07:30:00;2.798,853
03.01.2019;07:45:00;3.034,948
03.01.2019;08:00:00;3.006,971
03.01.2019;08:15:00;2.894,023
03.01.2019;08:30:00;2.947,368
03.01.2019;08:45:00;3.248,619
03.01.2019;09:00:00;2.963,518
03.01.2019;09:15:00;3.370,595
03.01.2019;09:30:00;3.897,122
03.01.2019;09:45:00;3.274,640
03.01.2019;10:00:00;3.651,910
03.01.2019;10:15:00;3.540,960
03.01.2019;10:30:00;3.134,022
03.01.2019;10:45:00;3.906,669
03.01.2019;11:00:00;3.397,688
03.01.2019;11:15:00;3.222,273
03.01.2019;11:30:00;3.241,019
03.01.2019;11:45:00;3.677,630
03.01.2019;12:00:00;3.142,603
03.01.2019;12:15:00;3.748,223
03.01.2019;12:30:00;4.047,163
03.01.2019;12:45:00;3.543,181
03.01.2019;13:00:00;3.583,528
03.01.2019;13:15:00;3.619,370
03.01.2019;13:30:00;3.661,671
03.01.2019;13:45:00;4.149,381
03.01.2019;14:00:00;3.592,168
03.01.2019;14:15:00;4.271,898
03.01.2019;14:30:00;4.091,644
03.01.2019;14:45:00;4.014,467
03.01.2019;15:00:00;3.960,848
03.01.2019;15:15:00;3.646,616
03.01.2019;15:30:00;3.889,923
03.01.2019;15:45:00;3.648,328
03.01.2019;16:00:00;3.712,532
03.01.2019;16:15:00;3.620,738
03.01.2019;16:30:00;3.904,726
03.01.2019;16:45:00;4.066,550
03.01.2019;17:00:00;4.005,227
03.01.2019;17:15:00;4.332,838
03.01.2019;17:30:00;4.050,649
03.01.2019;17:45:00;4.363,510
03.01.2019;18:00:00;4.018,391
03.01.2019;18:15:00;4.372,743
03.01.2019;18:30:00;4.392,625
03.01.2019;18:45:00;4.185,166
03.01.2019;19:00:00;4.110,179
03.01.2019;19:15:00;4.573,782
03.01.2019;19:30:00;4.384,515
03.01.2019;19:45:00;4.309,401
03.01.2019;20:00:00;3.871,005
03.01.2019;20:15:00;4.351,139
03.01.2019;20:30:00;3.824,090
03.01.2019;20:45:00;3.676,694
03.01.2019;21:00:00;3.550,855
03.01.2019;21:15:00;4.099,098
03.01.2019;21:30:00;4.135,490
03.01.2019;21:45:00;4.181,865
03.01.2019;22:00:00;3.886,020
03.01.2019;22:15:00;4.527,016
03.01.2019;22:30:00;4.385,536
03.01.2019;22:45:00;4.246,880
03.01.2019;23:00:00;4.060,954
03.01.2019;23:15:00;4.589,601
03.01.2019;23:30:00;4.274,715
03.01.2019;23:45:00;4.497,221
04.01.2019;00:00:00;3.988,688
04.01.2019;00:15:00;4.403,446
04.01.2019;00:30:00;4.129,137
04.01.2019;00:45:00;4.239,885
04.01.2019;01:00:00;3.294,584
04.01.2019;01:15:00;3.532,088
04.01.2019;01:30:00;3.186,483
04.01.2019;01:45:00;3.346,131
04.01.2019;02:00:00;2.877,220
04.01.2019;02:15:00;2.796,130
04.01.2019;02:30:00;2.694,665
04.01.2019;02:45:00;2.642,644
04.01.2019;03:00:00;2.612,987
04.01.2019;03:15:00;2.653,450
04.01.2019;03:30:00;2.000,006
04.01.2019;03:45:00;2.460,873
04.01.2019;04:00:00;2.635,694
04.01.2019;04:15:00;2.623,524
04.01.2019;04:30:00;2.477,089
04.01.2019;04:45:00;2.644,822
04.01.2019;05:00:00;2.633,901
04.01.2019;05:15:00;2.592,040
04.01.2019;05:30:00;2.545,898
04.01.2019;05:45:00;3.018,478
04.01.2019;06:00:00;2.675,630
04.01.2019;06:15:00;2.768,855
04.01.2019;06:30:00;2.965,379
04.01.2019;06:45:00;2.587,611
04.01.2019;07:00:00;3.161,060
04.01.2019;07:15:00;2.806,856
04.01.2019;07:30:00;2.840,952
04.01.2019;07:45:00;3.100,435
04.01.2019;08:00:00;3.067,354
04.01.2019;08:15:00;2.834,189
04.01.2019;08:30:00;3.238,143
04.01.2019;08:45:00;3.000,709
04.01.2019;09:00:00;3.184,486
04.01.2019;09:15:00;3.802,526
04.01.2019;09:30:00;3.518,590
04.01.2019;09:45:00;3.408,186
04.01.2019;10:00:00;3.080,767
04.01.2019;10:15:00;3.954,409
04.01.2019;10:30:00;3.399,623
04.01.2019;10:45:00;3.487,099
04.01.2019;11:00:00;3.612,779
04.01.2019;11:15:00;3.151,687
04.01.2019;11:30:00;3.385,053
04.01.2019;11:45:00;3.327,093
04.01.2019;12:00:00;3.744,937
04.01.2019;12:15:00;3.350,494
04.01.2019;12:30:00;3.553,455
04.01.2019;12:45:00;3.870,889
04.01.2019;13:00:00;3.503,344
04.01.2019;13:15:00;3.321,967
04.01.2019;13:30:00;3.697,454
04.01.2019;13:45:00;4.145,782
04.01.2019;14:00:00;3.871,202
04.01.2019;14:15:00;3.815,833
04.01.2019;14:30:00;4.306,024
04.01.2019;14:45:00;3.721,904
04.01.2019;15:00:00;3.927,123
04.01.2019;15:15:00;3.875,987
04.01.2019;15:30:00;3.686,707
04.01.2019;15:45:00;3.567,342
04.01.2019;16:00:00;3.741,174
04.01.2019;16:15:00;3.776,221
04.01.2019;16:30:00;3.934,433
04.01.2019;16:45:00;4.071,510
04.01.2019;17:00:00;4.117,170
04.01.2019;17:15:00;4.199,336
04.01.2019;17:30:00;4.354,048
04.01.2019;17:45:00;4.201,364
04.01.2019;18:00:00;4.180,137
04.01.2019;18:15:00;4.239,670
04.01.2019;18:30:00;3.973,077
04.01.2019;18:45:00;4.139,239
04.01.2019;19:00:00;4.311,663
04.01.2019;19:15:00;4.097,891
04.01.2019;19:30:00;4.585,434
04.01.2019;19:45:00;3.763,150
04.01.2019;20:00:00;3.898,989
04.01.2019;20:15:00;4.197,786
04.01.2019;20:30:00;3.670,220
04.01.2019;20:45:00;3.847,475
04.01.2019;21:00:00;3.165,146
04.01.2019;21:15:00;4.178,358
04.01.2019;21:30:00;4.017,667
04.01.2019;21:45:00;3.950,032
04.01.2019;22:00:00;4.026,978
04.01.2019;22:15:00;4.258,037
04.01.2019;22:30:00;4.182,061
04.01.2019;22:45:00;3.946,266
04.01.2019;23:00:00;4.055,233
04.01.2019;23:15:00;3.846,945
04.01.2019;23:30:00;3.712,568
04.01.2019;23:45:00;3.406,004
05.01.2019;00:00:00;3.684,983
05.01.2019;00:15:00;3.277,734
05.01.2019;00:30:00;3.373,902
05.01.2019;00:45:00;3.605,939
05.01.2019;01:00:00;3.734,312
05.01.2019;01:15:00;3.720,799
05.01.2019;01:30:00;3.123,462
05.01.2019;01:45:00;3.402,518
05.01.2019;02:00:00;3.120,402
05.01.2019;02:15:00;3.225,461
05.01.2019;02:30:00;2.845,002
05.01.2019;02:45:00;2.692,450
05.01.2019;03:00:00;2.530,963
05.01.2019;03:15:00;2.201,259
05.01.2019;03:30:00;2.392,098
05.01.2019;03:45:00;2.606,054
05.01.2019;04:00:00;2.184,510
05.01.2019;04:15:00;2.801,689
05.01.2019;04:30:00;2.101,531
05.01.2019;04:45:00;2.566,497
05.01.2019;05:00:00;2.641,108
05.01.2019;05:15:00;2.280,485
05.01.2019;05:30:00;2.509,898
05.01.2019;05:45:00;2.405,446
05.01.2019;06:00:00;2.545,381
05.01.2019;06:15:00;2.098,539
05.01.2019;06:30:00;2.488,694
05.01.2019;06:45:00;2.185,698
05.01.2019;07:00:00;2.866,570
05.01.2019;07:15:00;2.511,841
05.01.2019;07:30:00;2.640,052
05.01.2019;07:45:00;2.709,023
05.01.2019;08:00:00;2.712,727
05.01.2019;08:15:00;2.615,315
05.01.2019;08:30:00;3.164,297
05.01.2019;08:45:00;2.633,773
05.01.2019;09:00:00;3.126,599
05.01.2019;09:15:00;3.348,010
05.01.2019;09:30:00;3.335,359
05.01.2019;09:45:00;3.733,954
05.01.2019;10:00:00;3.438,326
05.01.2019;10:15:00;3.408,166
05.01.2019;10:30:00;3.575,027
05.01.2019;10:45:00;3.512,070
05.01.2019;11:00:00;3.669,206
05.01.2019;11:15:00;3.473,637
05.01.2019;11:30:00;3.514,277
05.01.2019;11:45:00;3.419,591
05.01.2019;12:00:00;3.758,981
05.01.2019;12:15:00;4.044,481
05.01.2019;12:30:00;4.209,672
05.01.2019;12:45:00;3.568,667
05.01.2019;13:00:00;4.134,652
05.01.2019;13:15:00;3.539,141
05.01.2019;13:30:00;3.881,498
05.01.2019;13:45:00;4.607,488
05.01.2019;14:00:00;3.973,408
05.01.2019;14:15:00;4.547,824
05.01.2019;14:30:00;4.277,147
05.01.2019;14:45:00;3.956,695
05.01.2019;15:00:00;4.096,177
05.01.2019;15:15:00;4.097,352
05.01.2019;15:30:00;3.823,479
05.01.2019;15:45:00;4.099,984
05.01.2019;16:00:00;3.860,022
05.01.2019;16:15:00;3.889,063
05.01.2019;16:30:00;4.014,133
05.01.2019;16:45:00;3.914,685
05.01.2019;17:00:00;3.906,443
05.01.2019;17:15:00;4.379,637
05.01.2019;17:30:00;4.434,996
05.01.2019;17:45:00;3.983,673
05.01.2019;18:00:00;4.202,202
05.01.2019;18:15:00;3.896,954
05.01.2019;18:30:00;4.425,891
05.01.2019;18:45:00;4.185,209
05.01.2019;19:00:00;3.752,553
05.01.2019;19:15:00;4.312,111
05.01.2019;19:30:00;4.362,774
05.01.2019;19:45:00;3.707,176
05.01.2019;20:00:00;3.879,940
05.01.2019;20:15:00;3.403,673
05.01.2019;20:30:00;3.877,418
05.01.2019;20:45:00;3.419,156
05.01.2019;21:00:00;3.606,866
05.01.2019;21:15:00;3.623,522
05.01.2019;21:30:00;3.907,994
05.01.2019;21:45:00;3.682,324
05.01.2019;22:00:00;3.960,011
05.01.2019;22:15:00;4.022,348
05.01.2019;22:30:00;4.036,326
05.01.2019;22:45:00;3.975,597
05.01.2019;23:00:00;3.807,330
05.01.2019;23:15:00;3.874,085
05.01.2019;23:30:00;3.391,695
05.01.2019;23:45:00;3.557,593
06.01.2019;00:00:00;3.303,445
06.01.2019;00:15:00;3.286,042
06.01.2019;00:30:00;3.382,554
06.01.2019;00:45:00;3.425,788
06.01.2019;01:00:00;3.017,496
06.01.2019;01:15:00;3.666,988
06.01.2019;01:30:00;3.409,746
06.01.2019;01:45:00;2.746,521
06.01.2019;02:00:00;3.171,840
06.01.2019;02:15:00;2.719,861
06.01.2019;02:30:00;2.521,366
06.01.2019;02:45:00;2.710,023
06.01.2019;03:00:00;2.544,755
06.01.2019;03:15:00;2.058,991
06.01.2019;03:30:00;2.406,175
06.01.2019;03:45:00;2.466,095
06.01.2019;04:00:00;2.257,225
06.01.2019;04:15:00;2.129,873
06.01.2019;04:30:00;2.238,212
06.01.2019;04:45:00;2.420,209
06.01.2019;05:00:00;2.679,472
06.01.2019;05:15:00;2.191,718
06.01.2019;05:30:00;2.262,856
06.01.2019;05:45:00;1.971,285
06.01.2019;06:00:00;2.204,129
06.01.2019;06:15:00;1.908,505
06.01.2019;06:30:00;1.641,881
06.01.2019;06:45:00;2.127,189
06.01.2019;07:00:00;2.088,207
06.01.2019;07:15:00;2.032,487
06.01.2019;07:30:00;2.052,032
06.01.2019;07:45:00;2.354,203
06.01.2019;08:00:00;2.157,297
06.01.2019;08:15:00;2.567,186
06.01.2019;08:30:00;2.408,927
06.01.2019;08:45:00;2.640,767
06.01.2019;09:00:00;2.679,579
06.01.2019;09:15:00;2.889,298
06.01.2019;09:30:00;3.166,234
06.01.2019;09:45:00;3.146,157
06.01.2019;10:00:00;3.156,227
06.01.2019;10:15:00;3.365,880
06.01.2019;10:30:00;3.421,298
06.01.2019;10:45:00;3.269,594
06.01.2019;11:00:00;3.654,598
06.01.2019;11:15:00;3.330,477
06.01.2019;11:30:00;3.550,268
06.01.2019;11:45:00;3.568,083
06.01.2019;12:00:00;3.603,382
06.01.2019;12:15:00;3.528,088
06.01.2019;12:30:00;3.859,123
06.01.2019;12:45:00;4.048,274
06.01.2019;13:00:00;3.591,068
06.01.2019;13:15:00;3.805,133
06.01.2019;13:30:00;4.005,139
06.01.2019;13:45:00;4.146,095
06.01.2019;14:00:00;3.873,469
06.01.2019;14:15:00;4.096,198
06.01.2019;14:30:00;3.658,459
06.01.2019;14:45:00;4.108,458
06.01.2019;15:00:00;3.573,278
06.01.2019;15:15:00;3.596,071
06.01.2019;15:30:00;3.856,367
06.01.2019;15:45:00;3.553,559
06.01.2019;16:00:00;3.439,107
06.01.2019;16:15:00;3.907,752
06.01.2019;16:30:00;3.530,499
06.01.2019;16:45:00;4.042,090
06.01.2019;17:00:00;3.754,218
06.01.2019;17:15:00;4.326,877
06.01.2019;17:30:00;4.073,948
06.01.2019;17:45:00;4.091,067
06.01.2019;18:00:00;3.842,232
06.01.2019;18:15:00;4.547,673
06.01.2019;18:30:00;4.350,007
06.01.2019;18:45:00;3.979,721
06.01.2019;19:00:00;4.361,001
06.01.2019;19:15:00;3.925,451
06.01.2019;19:30:00;4.197,753
06.01.2019;19:45:00;4.016,669
06.01.2019;20:00:00;4.018,574
06.01.2019;20:15:00;3.757,524
06.01.2019;20:30:00;3.614,397
06.01.2019;20:45:00;3.607,489
06.01.2019;21:00:00;3.120,872
06.01.2019;21:15:00;4.061,031
06.01.2019;21:30:00;3.856,654
06.01.2019;21:45:00;3.834,538
06.01.2019;22:00:00;3.612,440
06.01.2019;22:15:00;4.101,370
06.01.2019;22:30:00;4.046,137
06.01.2019;22:45:00;3.803,845
06.01.2019;23:00:00;3.814,315
06.01.2019;23:15:00;3.858,328
06.01.2019;23:30:00;3.864,696
06.01.2019;23:45:00;3.961,940
07.01.2019;00:00:00;3.748,153
07.01.2019;00:15:00;3.696,374
07.01.2019;00:30:00;3.729,146
07.01.2019;00:45:00;3.112,632
07.01.2019;01:00:00;3.319,104
07.01.2019;01:15:00;2.868,919
07.01.2019;01:30:00;3.151,222
07.01.2019;01:45:00;2.422,053
07.01.2019;02:00:00;2.488,564
07.01.2019;02:15:00;2.265,634
07.01.2019;02:30:00;2.316,887
07.01.2019;02:45:00;2.271,350
07.01.2019;03:00:00;2.238,570
07.01.2019;03:15:00;2.216,735
07.01.2019;03:30:00;2.232,169
07.01.2019;03:45:00;2.429,774
07.01.2019;04:00:00;2.367,291
07.01.2019;04:15:00;2.186,293
07.01.2019;04:30:00;2.398,749
07.01.2019;04:45:00;2.594,055
07.01.2019;05:00:00;2.604,114
07.01.2019;05:15:00;2.547,386
07.01.2019;05:30:00;2.743,157
07.01.2019;05:45:00;2.236,610
07.01.2019;06:00:00;2.825,644
07.01.2019;06:15:00;2.723,840
07.01.2019;06:30:00;3.115,289
07.01.2019;06:45:00;3.369,441
07.01.2019;07:00:00;3.230,763
07.01.2019;07:15:00;3.164,371
07.01.2019;07:30:00;3.243,097
07.01.2019;07:45:00;3.544,534
07.01.2019;08:00:00;3.257,011
07.01.2019;08:15:00;2.988,698
07.01.2019;08:30:00;3.720,767
07.01.2019;08:45:00;3.000,833
07.01.2019;09:00:00;3.282,909
07.01.2019;09:15:00;3.538,753
07.01.2019;09:30:00;3.491,909
07.01.2019;09:45:00;3.295,811
07.01.2019;10:00:00;3.313,602
07.01.2019;10:15:00;3.359,304
07.01.2019;10:30:00;3.237,504
07.01.2019;10:45:00;3.651,745
07.01.2019;11:00:00;3.094,136
07.01.2019;11:15:00;3.242,901
07.01.2019;11:30:00;3.282,201
07.01.2019;11:45:00;2.853,399
07.01.2019;12:00:00;3.503,055
07.01.2019;12:15:00;3.235,550
07.01.2019;12:30:00;3.360,174
07.01.2019;12:45:00;3.372,982
07.01.2019;13:00:00;3.156,065
07.01.2019;13:15:00;3.523,527
07.01.2019;13:30:00;3.556,924
07.01.2019;13:45:00;4.045,302
07.01.2019;14:00:00;3.749,631
07.01.2019;14:15:00;3.971,274
07.01.2019;14:30:00;3.463,049
07.01.2019;14:45:00;3.731,943
07.01.2019;15:00:00;3.469,184
07.01.2019;15:15:00;3.797,591
07.01.2019;15:30:00;3.544,373
07.01.2019;15:45:00;3.376,383
07.01.2019;16:00:00;3.811,426
07.01.2019;16:15:00;3.497,305
07.01.2019;16:30:00;3.812,179
07.01.2019;16:45:00;3.812,521
07.01.2019;17:00:00;4.338,133
07.01.2019;17:15:00;3.839,323
07.01.2019;17:30:00;4.227,298
07.01.2019;17:45:00;4.111,188
07.01.2019;18:00:00;4.397,513
07.01.2019;18:15:00;4.343,522
07.01.2019;18:30:00;4.208,977
07.01.2019;18:45:00;4.602,351
07.01.2019;19:00:00;4.075,070
07.01.2019;19:15:00;4.589,653
07.01.2019;19:30:00;4.376,748
07.01.2019;19:45:00;4.367,587
07.01.2019;20:00:00;4.182,171
07.01.2019;20:15:00;4.107,099
07.01.2019;20:30:00;3.936,311
07.01.2019;20:45:00;3.817,298
07.01.2019;21:00:00;3.795,515
07.01.2019;21:15:00;3.750,509
07.01.2019;21:30:00;4.380,010
07.01.2019;21:45:00;3.693,553
07.01.2019;22:00:00;4.277,083
07.01.2019;22:15:00;4.276,662
07.01.2019;22:30:00;4.094,882
07.01.2019;22:45:00;4.037,626
07.01.2019;23:00:00;3.966,850
07.01.2019;23:15:00;4.468,781
07.01.2019;23:30:00;3.822,157
07.01.2019;23:45:00;4.268,459
08.01.2019;00:00:00;3.874,283
08.01.2019;00:15:00;4.302,900
08.01.2019;00:30:00;3.788,480
08.01.2019;00:45:00;3.788,293
08.01.2019;01:00:00;3.352,694
08.01.2019;01:15:00;3.252,597
08.01.2019;01:30:00;2.884,896
08.01.2019;01:45:00;3.150,469
08.01.2019;02:00:00;2.694,429
08.01.2019;02:15:00;2.255,237
08.01.2019;02:30:00;2.731,665
08.01.2019;02:45:00;2.559,507
08.01.2019;03:00:00;2.294,133
08.01.2019;03:15:00;2.421,577
08.01.2019;03:30:00;2.185,986
08.01.2019;03:45:00;2.435,455
08.01.2019;04:00:00;2.621,805
08.01.2019;04:15:00;2.253,748
08.01.2019;04:30:00;2.475,079
08.01.2019;04:45:00;2.971,294
08.01.2019;05:00:00;2.608,021
08.01.2019;05:15:00;2.695,427
08.01.2019;05:30:00;2.390,780
08.01.2019;05:45:00;2.867,375
08.01.2019;06:00:00;2.823,496
08.01.2019;06:15:00;3.224,175
08.01.2019;06:30:00;3.308,292
08.01.2019;06:45:00;3.259,774
08.01.2019;07:00:00;3.569,657
08.01.2019;07:15:00;3.082,916
08.01.2019;07:30:00;3.594,056
08.01.2019;07:45:00;3.100,381
08.01.2019;08:00:00;3.570,804
08.01.2019;08:15:00;3.546,705
08.01.2019;08:30:00;3.115,402
08.01.2019;08:45:00;3.625,674
08.01.2019;09:00:00;3.061,966
08.01.2019;09:15:00;3.413,255
08.01.2019;09:30:00;3.742,971
08.01.2019;09:45:00;3.028,106
08.01.2019;10:00:00;3.727,985
08.01.2019;10:15:00;3.088,572
08.01.2019;10:30:00;3.244,387
08.01.2019;10:45:00;3.360,556
08.01.2019;11:00:00;3.300,746
08.01.2019;11:15:00;2.825,114
08.01.2019;11:30:00;3.405,665
08.01.2019;11:45:00;3.051,158
08.01.2019;12:00:00;3.343,975
08.01.2019;12:15:00;3.603,394
08.01.2019;12:30:00;3.468,780
08.01.2019;12:45:00;3.253,431
08.01.2019;13:00:00;3.576,738
08.01.2019;13:15:00;3.269,659
08.01.2019;13:30:00;3.613,791
08.01.2019;13:45:00;3.770,900
08.01.2019;14:00:00;3.732,238
08.01.2019;14:15:00;4.099,800
08.01.2019;14:30:00;3.907,708
08.01.2019;14:45:00;3.721,302
08.01.2019;15:00:00;3.974,727
08.01.2019;15:15:00;3.766,516
08.01.2019;15:30:00;3.549,571
08.01.2019;15:45:00;3.767,847
08.01.2019;16:00:00;3.840,520
08.01.2019;16:15:00;3.927,799
08.01.2019;16:30:00;3.808,221
08.01.2019;16:45:00;4.105,356
08.01.2019;17:00:00;4.248,592
08.01.2019;17:15:00;4.460,172
08.01.2019;17:30:00;4.480,749
08.01.2019;17:45:00;4.462,629
08.01.2019;18:00:00;4.455,457
08.01.2019;18:15:00;4.534,209
08.01.2019;18:30:00;4.588,977
08.01.2019;18:45:00;4.426,562
08.01.2019;19:00:00;4.632,732
08.01.2019;19:15:00;4.618,509
08.01.2019;19:30:00;4.937,280
08.01.2019;19:45:00;4.115,337
08.01.2019;20:00:00;4.296,971
08.01.2019;20:15:00;4.272,520
08.01.2019;20:30:00;4.215,754
08.01.2019;20:45:00;3.541,393
08.01.2019;21:00:00;4.034,378
08.01.2019;21:15:00;4.264,951
08.01.2019;21:30:00;4.053,379
08.01.2019;21:45:00;4.312,865
08.01.2019;22:00:00;4.336,195
08.01.2019;22:15:00;4.330,678
08.01.2019;22:30:00;4.442,057
08.01.2019;22:45:00;4.335,369
08.01.2019;23:00:00;3.991,491
08.01.2019;23:15:00;4.807,491
08.01.2019;23:30:00;4.423,561
08.01.2019;23:45:00;4.218,031
09.01.2019;00:00:00;4.224,249
09.01.2019;00:15:00;4.114,300
09.01.2019;00:30:00;4.129,473
09.01.2019;00:45:00;3.855,037