;;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste
;;Summenlast der nicht leistungsgemessenen Kunden;Netzverluste
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2020;00:15:00;3.863,659;139,553
01.01.2020;00:30:00;3.426,328;119,077
01.01.2020;00:45:00;4.150,633;153,552
01.01.2020;01:00:00;3.916,322;141,578
01.01.2020;01:15:00;3.948,800;143,015
01.01.2020;01:30:00;3.719,471;131,604
01.01.2020;01:45:00;3.712,726;131,353
01.01.2020;02:00:00;3.715,778;131,472
01.01.2020;02:15:00;3.483,594;120,737
01.01.2020;02:30:00;3.463,302;119,934
01.01.2020;02:45:00;2.982,645;100,485
01.01.2020;03:00:00;3.229,680;109,955
01.01.2020;03:15:00;2.750,615;91,956
01.01.2020;03:30:00;3.008,884;101,577
01.01.2020;03:45:00;2.588,310;86,764
01.01.2020;04:00:00;2.871,601;96,375
01.01.2020;04:15:00;2.901,075;97,297
01.01.2020;04:30:00;2.578,220;86,562
01.01.2020;04:45:00;2.869,664;96,393
01.01.2020;05:00:00;2.855,113;96,050
01.01.2020;05:15:00;2.396,254;80,630
01.01.2020;05:30:00;2.640,173;88,590
01.01.2020;05:45:00;2.350,267;80,180
01.01.2020;06:00:00;2.575,000;87,318
01.01.2020;06:15:00;2.284,135;79,276
01.01.2020;06:30:00;2.486,187;86,150
01.01.2020;06:45:00;2.462,416;84,860
01.01.2020;07:00:00;2.326,969;81,178
01.01.2020;07:15:00;2.618,337;89,660
01.01.2020;07:30:00;2.357,397;81,380
01.01.2020;07:45:00;2.123,264;74,198
01.01.2020;08:00:00;2.542,372;87,824
01.01.2020;08:15:00;2.555,983;87,977
01.01.2020;08:30:00;2.452,446;83,523
01.01.2020;08:45:00;2.360,919;80,399
01.01.2020;09:00:00;2.413,256;81,613
01.01.2020;09:15:00;2.730,058;92,442
01.01.2020;09:30:00;2.920,738;98,913
01.01.2020;09:45:00;2.929,790;99,685
01.01.2020;10:00:00;3.167,259;108,392
01.01.2020;10:15:00;2.741,446;92,129
01.01.2020;10:30:00;3.095,196;104,684
01.01.2020;10:45:00;3.265,796;110,403
01.01.2020;11:00:00;3.322,696;111,843
01.01.2020;11:15:00;3.054,100;101,000
01.01.2020;11:30:00;3.527,411;119,595
01.01.2020;11:45:00;3.390,415;113,820
01.01.2020;12:00:00;3.704,746;128,155
01.01.2020;12:15:00;4.070,929;145,122
01.01.2020;12:30:00;3.355,516;112,115
01.01.2020;12:45:00;4.065,999;144,507
01.01.2020;13:00:00;3.750,854;129,865
01.01.2020;13:15:00;3.826,903;134,174
01.01.2020;13:30:00;3.521,080;120,682
01.01.2020;13:45:00;3.910,459;138,222
01.01.2020;14:00:00;4.182,374;151,394
01.01.2020;14:15:00;4.013,379;142,985
01.01.2020;14:30:00;3.837,680;134,688
01.01.2020;14:45:00;3.652,093;126,316
01.01.2020;15:00:00;3.772,223;132,924
01.01.2020;15:15:00;3.511,679;121,823
01.01.2020;15:30:00;3.526,297;124,091
01.01.2020;15:45:00;3.169,576;110,299
01.01.2020;16:00:00;3.468,873;122,398
01.01.2020;16:15:00;3.328,722;116,376
01.01.2020;16:30:00;3.234,576;112,317
01.01.2020;16:45:00;3.892,998;142,690
01.01.2020;17:00:00;4.024,653;150,188
01.01.2020;17:15:00;4.037,381;150,871
01.01.2020;17:30:00;3.849,736;140,817
01.01.2020;17:45:00;4.426,209;171,270
01.01.2020;18:00:00;3.873,173;142,499
01.01.2020;18:15:00;4.112,687;154,297
01.01.2020;18:30:00;4.275,986;163,497
01.01.2020;18:45:00;4.035,878;150,706
01.01.2020;19:00:00;4.202,485;159,238
01.01.2020;19:15:00;4.427,183;171,336
01.01.2020;19:30:00;4.332,377;165,427
01.01.2020;19:45:00;3.897,608;142,658
01.01.2020;20:00:00;3.849,284;140,496
01.01.2020;20:15:00;3.887,191;141,735
01.01.2020;20:30:00;3.943,333;144,574
01.01.2020;20:45:00;3.668,929;131,505
01.01.2020;21:00:00;3.630,916;129,970
01.01.2020;21:15:00;3.846,439;140,095
01.01.2020;21:30:00;4.009,887;148,551
01.01.2020;21:45:00;4.017,191;148,626
01.01.2020;22:00:00;3.750,436;135,379
01.01.2020;22:15:00;4.180,604;157,446
01.01.2020;22:30:00;3.938,851;145,054
01.01.2020;22:45:00;3.955,832;145,751
01.01.2020;23:00:00;3.739,025;135,003
01.01.2020;23:15:00;4.185,188;157,835
01.01.2020;23:30:00;4.209,149;159,284
01.01.2020;23:45:00;3.972,886;146,832
02.01.2020;00:00:00;4.352,321;167,543
02.01.2020;00:15:00;4.154,619;156,742
02.01.2020;00:30:00;3.891,406;143,234
02.01.2020;00:45:00;3.904,900;143,697
02.01.2020;01:00:00;3.462,339;122,752
02.01.2020;01:15:00;3.503,987;124,203
02.01.2020;01:30:00;3.055,683;105,184
02.01.2020;01:45:00;3.009,168;103,588
02.01.2020;02:00:00;3.017,222;103,797
02.01.2020;02:15:00;2.636,718;90,261
02.01.2020;02:30:00;2.675,779;91,448
02.01.2020;02:45:00;2.470,476;84,481
02.01.2020;03:00:00;2.190,132;76,118
02.01.2020;03:15:00;2.421,050;83,089
02.01.2020;03:30:00;2.442,408;83,725
02.01.2020;03:45:00;2.474,859;84,601
02.01.2020;04:00:00;2.431,109;83,421
02.01.2020;04:15:00;2.627,308;90,510
02.01.2020;04:30:00;2.113,137;74,872
02.01.2020;04:45:00;2.843,707;98,273
02.01.2020;05:00:00;2.851,259;98,622
02.01.2020;05:15:00;2.455,023;85,702
02.01.2020;05:30:00;2.306,855;82,046
02.01.2020;05:45:00;2.868,648;102,081
02.01.2020;06:00:00;2.252,072;82,464
02.01.2020;06:15:00;2.965,670;108,462
02.01.2020;06:30:00;2.629,385;97,269
02.01.2020;06:45:00;2.806,369;104,657
02.01.2020;07:00:00;2.975,602;112,022
02.01.2020;07:15:00;2.595,456;96,032
02.01.2020;07:30:00;2.594,273;94,884
02.01.2020;07:45:00;2.819,235;104,157
02.01.2020;08:00:00;2.697,845;99,819
02.01.2020;08:15:00;2.715,216;101,312
02.01.2020;08:30:00;2.915,354;108,750
02.01.2020;08:45:00;3.139,061;117,384
02.01.2020;09:00:00;2.916,564;109,330
02.01.2020;09:15:00;3.347,754;126,023
02.01.2020;09:30:00;3.440,428;129,052
02.01.2020;09:45:00;3.847,106;148,121
02.01.2020;10:00:00;3.347,001;125,754
02.01.2020;10:15:00;3.621,973;138,837
02.01.2020;10:30:00;3.371,641;126,743
02.01.2020;10:45:00;3.784,515;146,063
02.01.2020;11:00:00;3.405,288;127,248
02.01.2020;11:15:00;3.452,317;129,275
02.01.2020;11:30:00;3.205,218;119,754
02.01.2020;11:45:00;3.401,975;126,684
02.01.2020;12:00:00;3.362,557;124,089
02.01.2020;12:15:00;4.050,771;158,164
02.01.2020;12:30:00;3.464,176;128,886
02.01.2020;12:45:00;3.679,478;138,881
02.01.2020;13:00:00;3.598,058;134,888
02.01.2020;13:15:00;3.792,996;145,302
02.01.2020;13:30:00;3.457,149;129,951
02.01.2020;13:45:00;4.230,433;167,707
02.01.2020;14:00:00;4.112,709;159,849
02.01.2020;14:15:00;3.914,807;149,954
02.01.2020;14:30:00;4.193,962;165,312
02.01.2020;14:45:00;3.836,014;147,816
02.01.2020;15:00:00;3.774,005;145,488
02.01.2020;15:15:00;3.668,709;140,544
02.01.2020;15:30:00;3.668,796;141,121
02.01.2020;15:45:00;3.639,508;139,432
02.01.2020;16:00:00;3.583,053;137,118
02.01.2020;16:15:00;3.646,174;138,078
02.01.2020;16:30:00;4.117,167;163,360
02.01.2020;16:45:00;3.651,802;139,830
02.01.2020;17:00:00;4.309,774;174,374
02.01.2020;17:15:00;4.062,935;160,914
02.01.2020;17:30:00;4.575,615;190,460
02.01.2020;17:45:00;4.053,256;160,343
02.01.2020;18:00:00;4.396,217;180,151
02.01.2020;18:15:00;3.981,341;157,236
02.01.2020;18:30:00;4.294,769;173,854
02.01.2020;18:45:00;4.281,813;173,279
02.01.2020;19:00:00;4.313,699;174,735
02.01.2020;19:15:00;4.375,253;177,475
02.01.2020;19:30:00;4.510,439;184,755
02.01.2020;19:45:00;4.529,778;185,262
02.01.2020;20:00:00;3.919,427;150,844
02.01.2020;20:15:00;3.826,410;145,887
02.01.2020;20:30:00;4.149,515;161,815
02.01.2020;20:45:00;3.483,950;128,368
02.01.2020;21:00:00;3.745,591;140,636
02.01.2020;21:15:00;4.121,433;160,014
02.01.2020;21:30:00;4.368,375;172,734
02.01.2020;21:45:00;4.138,522;159,067
02.01.2020;22:00:00;4.214,556;162,715
02.01.2020;22:15:00;4.173,386;160,433
02.01.2020;22:30:00;4.241,919;163,603
02.01.2020;22:45:00;4.131,781;156,982
02.01.2020;23:00:00;3.430,550;122,972
02.01.2020;23:15:00;4.413,588;171,906
02.01.2020;23:30:00;3.962,719;147,514
02.01.2020;23:45:00;3.838,832;140,838
03.01.2020;00:00:00;3.971,821;148,298
03.01.2020;00:15:00;4.120,326;156,821
03.01.2020;00:30:00;3.919,079;146,285
03.01.2020;00:45:00;3.519,224;126,374
03.01.2020;01:00:00;3.695,885;134,982
03.01.2020;01:15:00;3.014,702;105,350
03.01.2020;01:30:00;3.069,067;107,158
03.01.2020;01:45:00;3.010,454;105,037
03.01.2020;02:00:00;2.515,185;87,376
03.01.2020;02:15:00;2.472,141;85,902
03.01.2020;02:30:00;2.775,840;95,715
03.01.2020;02:45:00;2.568,460;88,347
03.01.2020;03:00:00;2.353,381;81,386
03.01.2020;03:15:00;2.347,159;81,308
03.01.2020;03:30:00;2.150,229;75,297
03.01.2020;03:45:00;2.566,514;88,355
03.01.2020;04:00:00;2.505,347;86,663
03.01.2020;04:15:00;2.032,755;72,923
03.01.2020;04:30:00;2.750,032;95,460
03.01.2020;04:45:00;2.498,731;86,895
03.01.2020;05:00:00;2.471,195;86,142
03.01.2020;05:15:00;2.349,469;82,960
03.01.2020;05:30:00;2.525,362;89,001
03.01.2020;05:45:00;2.478,456;88,906
03.01.2020;06:00:00;2.184,039;80,364
03.01.2020;06:15:00;2.682,417;96,947
03.01.2020;06:30:00;2.626,693;96,809
03.01.2020;06:45:00;2.565,790;95,972
03.01.2020;07:00:00;2.561,694;95,144
03.01.2020;07:15:00;2.746,309;102,548
03.01.2020;07:30:00;2.508,842;93,667
03.01.2020;07:45:00;2.463,113;91,305
03.01.2020;08:00:00;2.696,174;99,517
03.01.2020;08:15:00;2.725,607;101,284
03.01.2020;08:30:00;2.903,672;108,676
03.01.2020;08:45:00;2.923,919;109,426
03.01.2020;09:00:00;2.726,145;101,131
03.01.2020;09:15:00;3.486,813;132,251
03.01.2020;09:30:00;3.471,566;132,327
03.01.2020;09:45:00;3.066,323;113,829
03.01.2020;10:00:00;3.450,100;132,866
03.01.2020;10:15:00;3.372,315;129,303
03.01.2020;10:30:00;3.264,097;122,758
03.01.2020;10:45:00;3.325,926;124,862
03.01.2020;11:00:00;3.675,009;139,936
03.01.2020;11:15:00;3.242,730;120,504
03.01.2020;11:30:00;3.298,670;124,303
03.01.2020;11:45:00;3.186,632;119,211
03.01.2020;12:00:00;3.457,080;130,953
03.01.2020;12:15:00;3.694,338;141,801
03.01.2020;12:30:00;3.305,751;123,969
03.01.2020;12:45:00;3.487,714;131,550
03.01.2020;13:00:00;3.598,559;137,573
03.01.2020;13:15:00;3.846,528;149,312
03.01.2020;13:30:00;3.450,953;130,877
03.01.2020;13:45:00;3.920,698;154,593
03.01.2020;14:00:00;4.052,543;160,367
03.01.2020;14:15:00;3.973,535;155,050
03.01.2020;14:30:00;3.896,325;150,979
03.01.2020;14:45:00;3.686,562;140,358
03.01.2020;15:00:00;3.663,627;139,399
03.01.2020;15:15:00;3.746,922;144,329
03.01.2020;15:30:00;3.475,573;130,558
03.01.2020;15:45:00;3.684,058;140,703
03.01.2020;16:00:00;3.588,496;136,358
03.01.2020;16:15:00;3.861,522;150,443
03.01.2020;16:30:00;3.612,211;137,543
03.01.2020;16:45:00;4.023,294;158,864
03.01.2020;17:00:00;3.770,647;146,011
03.01.2020;17:15:00;4.469,783;182,992
03.01.2020;17:30:00;3.733,880;143,288
03.01.2020;17:45:00;4.126,275;163,463
03.01.2020;18:00:00;4.031,499;159,236
03.01.2020;18:15:00;4.297,445;173,617
03.01.2020;18:30:00;3.943,598;153,650
03.01.2020;18:45:00;4.102,520;162,361
03.01.2020;19:00:00;3.904,541;151,439
03.01.2020;19:15:00;4.321,548;173,986
03.01.2020;19:30:00;3.922,288;151,750
03.01.2020;19:45:00;4.105,291;161,019
03.01.2020;20:00:00;3.543,568;133,070
03.01.2020;20:15:00;3.698,882;139,995
03.01.2020;20:30:00;3.792,619;144,762
03.01.2020;20:45:00;3.565,728;133,320
03.01.2020;21:00:00;3.382,049;125,108
03.01.2020;21:15:00;3.968,491;152,966
03.01.2020;21:30:00;3.744,791;140,607
03.01.2020;21:45:00;4.044,939;154,279
03.01.2020;22:00:00;3.936,419;147,764
03.01.2020;22:15:00;3.771,889;140,202
03.01.2020;22:30:00;3.971,019;149,477
03.01.2020;22:45:00;3.970,270;149,244
03.01.2020;23:00:00;3.887,458;145,280
03.01.2020;23:15:00;3.277,718;116,697
03.01.2020;23:30:00;3.627,313;131,674
03.01.2020;23:45:00;3.408,031;121,925
04.01.2020;00:00:00;3.091,585;109,238
04.01.2020;00:15:00;3.091,820;109,341
04.01.2020;00:30:00;2.899,499;101,780
04.01.2020;00:45:00;3.261,063;115,237
04.01.2020;01:00:00;3.474,676;124,661
04.01.2020;01:15:00;3.096,358;108,074
04.01.2020;01:30:00;3.371,316;119,089
04.01.2020;01:45:00;2.907,038;100,284
04.01.2020;02:00:00;3.046,928;106,238
04.01.2020;02:15:00;3.070,938;106,575
04.01.2020;02:30:00;2.515,302;86,781
04.01.2020;02:45:00;2.332,740;80,726
04.01.2020;03:00:00;2.563,672;88,200
04.01.2020;03:15:00;2.297,374;79,845
04.01.2020;03:30:00;2.290,562;79,705
04.01.2020;03:45:00;2.073,492;73,395
04.01.2020;04:00:00;2.507,913;86,614
04.01.2020;04:15:00;2.080,743;73,578
04.01.2020;04:30:00;2.557,696;88,033
04.01.2020;04:45:00;2.323,812;80,676
04.01.2020;05:00:00;2.533,160;87,379
04.01.2020;05:15:00;2.409,590;82,863
04.01.2020;05:30:00;2.471,860;84,540
04.01.2020;05:45:00;2.195,536;77,133
04.01.2020;06:00:00;2.364,636;82,804
04.01.2020;06:15:00;2.289,500;81,424
04.01.2020;06:30:00;2.157,468;78,941
04.01.2020;06:45:00;2.416,117;87,446
04.01.2020;07:00:00;2.589,324;94,350
04.01.2020;07:15:00;2.587,279;93,523
04.01.2020;07:30:00;2.570,886;92,430
04.01.2020;07:45:00;2.818,741;101,739
04.01.2020;08:00:00;2.794,828;100,403
04.01.2020;08:15:00;2.781,034;99,992
04.01.2020;08:30:00;2.655,009;95,531
04.01.2020;08:45:00;2.930,714;104,429
04.01.2020;09:00:00;2.757,959;97,309
04.01.2020;09:15:00;3.360,544;121,066
04.01.2020;09:30:00;3.538,476;128,523
04.01.2020;09:45:00;3.179,417;114,414
04.01.2020;10:00:00;3.488,226;127,564
04.01.2020;10:15:00;3.300,861;117,827
04.01.2020;10:30:00;3.269,944;115,455
04.01.2020;10:45:00;3.390,182;120,346
04.01.2020;11:00:00;3.418,320;121,713
04.01.2020;11:15:00;3.337,865;119,663
04.01.2020;11:30:00;3.390,081;120,739
04.01.2020;11:45:00;3.344,225;121,280
04.01.2020;12:00:00;3.681,496;137,486
04.01.2020;12:15:00;3.515,905;128,154
04.01.2020;12:30:00;3.756,058;139,679
04.01.2020;12:45:00;3.817,330;143,055
04.01.2020;13:00:00;3.528,894;129,697
04.01.2020;13:15:00;3.804,143;141,629
04.01.2020;13:30:00;3.612,320;131,512
04.01.2020;13:45:00;3.960,579;148,063
04.01.2020;14:00:00;3.813,059;142,094
04.01.2020;14:15:00;3.928,418;147,465
04.01.2020;14:30:00;3.966,653;149,554
04.01.2020;14:45:00;3.498,287;126,552
04.01.2020;15:00:00;3.722,148;137,218
04.01.2020;15:15:00;3.617,953;133,076
04.01.2020;15:30:00;3.579,425;131,822
04.01.2020;15:45:00;3.708,992;137,891
04.01.2020;16:00:00;3.816,869;143,360
04.01.2020;16:15:00;3.729,849;138,762
04.01.2020;16:30:00;3.654,945;134,689
04.01.2020;16:45:00;4.157,595;161,342
04.01.2020;17:00:00;4.143,186;160,416
04.01.2020;17:15:00;4.058,751;155,445
04.01.2020;17:30:00;4.213,753;163,861
04.01.2020;17:45:00;3.968,521;150,221
04.01.2020;18:00:00;4.171,881;161,302
04.01.2020;18:15:00;4.151,847;158,940
04.01.2020;18:30:00;4.131,104;157,949
04.01.2020;18:45:00;3.886,555;145,263
04.01.2020;19:00:00;4.428,064;174,125
04.01.2020;19:15:00;4.138,633;158,167
04.01.2020;19:30:00;4.191,016;160,908
04.01.2020;19:45:00;3.749,737;138,063
04.01.2020;20:00:00;3.972,331;149,592
04.01.2020;20:15:00;3.930,779;147,348
04.01.2020;20:30:00;3.750,374;137,984
04.01.2020;20:45:00;3.279,817;116,320
04.01.2020;21:00:00;3.502,616;126,262
04.01.2020;21:15:00;4.005,879;149,999
04.01.2020;21:30:00;3.735,658;136,030
04.01.2020;21:45:00;3.992,444;147,369
04.01.2020;22:00:00;3.803,350;137,782
04.01.2020;22:15:00;4.099,483;152,376
04.01.2020;22:30:00;3.767,968;136,131
04.01.2020;22:45:00;4.069,450;150,979
04.01.2020;23:00:00;3.810,798;138,000
04.01.2020;23:15:00;3.600,492;127,717
04.01.2020;23:30:00;3.488,063;122,231
04.01.2020;23:45:00;3.561,517;125,569
05.01.2020;00:00:00;3.405,647;119,111
05.01.2020;00:15:00;2.934,028;100,153
05.01.2020;00:30:00;3.167,756;109,296
05.01.2020;00:45:00;3.457,917;120,985
05.01.2020;01:00:00;3.428,271;119,847
05.01.2020;01:15:00;3.427,650;119,822
05.01.2020;01:30:00;3.268,236;112,581
05.01.2020;01:45:00;3.459,349;120,864
05.01.2020;02:00:00;2.697,198;91,328
05.01.2020;02:15:00;2.946,542;99,818
05.01.2020;02:30:00;2.907,125;98,425
05.01.2020;02:45:00;2.216,034;75,698
05.01.2020;03:00:00;2.442,145;82,547
05.01.2020;03:15:00;2.510,279;84,395
05.01.2020;03:30:00;1.966,042;69,017
05.01.2020;03:45:00;2.493,106;83,967
05.01.2020;04:00:00;2.254,513;76,856
05.01.2020;04:15:00;2.535,949;85,614
05.01.2020;04:30:00;2.320,456;78,895
05.01.2020;04:45:00;2.341,080;79,377
05.01.2020;05:00:00;2.100,873;72,558
05.01.2020;05:15:00;2.379,276;80,359
05.01.2020;05:30:00;2.126,261;73,134
05.01.2020;05:45:00;2.384,195;80,711
05.01.2020;06:00:00;2.056,199;71,678
05.01.2020;06:15:00;2.023,855;71,200
05.01.2020;06:30:00;2.238,025;77,813
05.01.2020;06:45:00;2.183,244;77,030
05.01.2020;07:00:00;2.168,548;76,279
05.01.2020;07:15:00;2.429,249;83,425
05.01.2020;07:30:00;2.189,432;76,249
05.01.2020;07:45:00;2.630,663;90,872
05.01.2020;08:00:00;2.313,654;80,697
05.01.2020;08:15:00;2.659,331;91,571
05.01.2020;08:30:00;2.435,134;83,917
05.01.2020;08:45:00;2.852,050;97,861
05.01.2020;09:00:00;2.793,078;95,524
05.01.2020;09:15:00;3.001,800;102,946
05.01.2020;09:30:00;3.293,705;114,814
05.01.2020;09:45:00;3.106,881;107,576
05.01.2020;10:00:00;3.143,400;110,148
05.01.2020;10:15:00;3.469,129;124,064
05.01.2020;10:30:00;3.547,172;126,633
05.01.2020;10:45:00;3.219,875;111,910
05.01.2020;11:00:00;3.570,959;126,375
05.01.2020;11:15:00;3.536,944;124,646
05.01.2020;11:30:00;3.478,436;121,785
05.01.2020;11:45:00;3.619,953;127,984
05.01.2020;12:00:00;3.883,549;141,985
05.01.2020;12:15:00;3.885,155;141,779
05.01.2020;12:30:00;4.033,474;148,117
05.01.2020;12:45:00;3.625,847;129,387
05.01.2020;13:00:00;3.950,512;145,590
05.01.2020;13:15:00;3.762,099;135,972
05.01.2020;13:30:00;3.480,811;121,106
05.01.2020;13:45:00;4.058,517;147,481
05.01.2020;14:00:00;4.448,290;170,572
05.01.2020;14:15:00;3.665,945;131,064
05.01.2020;14:30:00;4.146,203;154,022
05.01.2020;14:45:00;3.595,197;126,449
05.01.2020;15:00:00;3.744,405;133,739
05.01.2020;15:15:00;3.364,052;116,205
05.01.2020;15:30:00;3.693,193;131,790
05.01.2020;15:45:00;3.502,211;123,879
05.01.2020;16:00:00;3.392,749;119,380
05.01.2020;16:15:00;3.341,184;117,270
05.01.2020;16:30:00;3.756,078;134,833
05.01.2020;16:45:00;3.854,304;140,293
05.01.2020;17:00:00;3.978,677;147,265
05.01.2020;17:15:00;3.898,777;142,642
05.01.2020;17:30:00;4.331,874;165,471
05.01.2020;17:45:00;3.936,884;144,013
05.01.2020;18:00:00;4.354,149;166,390
05.01.2020;18:15:00;3.880,615;141,836
05.01.2020;18:30:00;4.354,454;166,642
05.01.2020;18:45:00;3.899,793;142,265
05.01.2020;19:00:00;4.133,027;154,486
05.01.2020;19:15:00;4.121,615;153,742
05.01.2020;19:30:00;4.107,313;152,640
05.01.2020;19:45:00;3.859,627;140,364
05.01.2020;20:00:00;3.665,440;131,050
05.01.2020;20:15:00;3.681,389;131,460
05.01.2020;20:30:00;3.447,191;120,796
05.01.2020;20:45:00;3.523,893;123,778
05.01.2020;21:00:00;3.260,093;112,653
05.01.2020;21:15:00;3.894,212;141,570
05.01.2020;21:30:00;4.024,685;147,480
05.01.2020;21:45:00;3.547,814;124,284
05.01.2020;22:00:00;4.201,490;156,801
05.01.2020;22:15:00;3.747,534;133,748
05.01.2020;22:30:00;4.060,536;148,618
05.01.2020;22:45:00;3.279,429;112,723
05.01.2020;23:00:00;3.823,631;136,973
05.01.2020;23:15:00;3.563,161;124,943
05.01.2020;23:30:00;3.618,872;127,672
05.01.2020;23:45:00;3.183,168;108,531
06.01.2020;00:00:00;3.099,021;105,744
06.01.2020;00:15:00;3.341,081;115,714
06.01.2020;00:30:00;3.147,590;107,504
06.01.2020;00:45:00;3.430,626;118,805
06.01.2020;01:00:00;3.582,105;125,873
06.01.2020;01:15:00;3.185,175;108,529
06.01.2020;01:30:00;3.225,557;109,897
06.01.2020;01:45:00;3.187,852;108,420
06.01.2020;02:00:00;3.412,553;117,861
06.01.2020;02:15:00;2.665,007;88,876
06.01.2020;02:30:00;2.876,855;96,342
06.01.2020;02:45:00;2.880,877;96,400
06.01.2020;03:00:00;2.382,603;80,000
06.01.2020;03:15:00;2.521,076;84,765
06.01.2020;03:30:00;2.533,492;85,048
06.01.2020;03:45:00;2.585,924;86,551
06.01.2020;04:00:00;2.589,457;86,782
06.01.2020;04:15:00;2.372,506;80,163
06.01.2020;04:30:00;2.154,255;73,879
06.01.2020;04:45:00;2.634,564;88,648
06.01.2020;05:00:00;2.845,892;96,200
06.01.2020;05:15:00;2.169,149;74,285
06.01.2020;05:30:00;2.656,633;89,394
06.01.2020;05:45:00;2.566,442;87,296
06.01.2020;06:00:00;1.993,239;70,540
06.01.2020;06:15:00;2.600,329;89,070
06.01.2020;06:30:00;2.569,617;89,139
06.01.2020;06:45:00;2.235,995;79,746
06.01.2020;07:00:00;2.548,381;89,490
06.01.2020;07:15:00;2.721,225;94,155
06.01.2020;07:30:00;2.779,996;97,077
06.01.2020;07:45:00;2.354,855;82,123
06.01.2020;08:00:00;2.815,595;97,765
06.01.2020;08:15:00;2.701,575;94,123
06.01.2020;08:30:00;3.036,582;105,215
06.01.2020;08:45:00;2.931,258;100,529
06.01.2020;09:00:00;2.801,638;95,659
06.01.2020;09:15:00;3.590,732;127,807
06.01.2020;09:30:00;3.155,931;109,351
06.01.2020;09:45:00;3.343,346;117,598
06.01.2020;10:00:00;3.379,743;120,174
06.01.2020;10:15:00;3.581,924;128,333
06.01.2020;10:30:00;3.457,506;121,217
06.01.2020;10:45:00;3.555,050;125,233
06.01.2020;11:00:00;3.448,314;120,039
06.01.2020;11:15:00;3.478,828;121,102
06.01.2020;11:30:00;3.364,022;116,721
06.01.2020;11:45:00;3.768,298;134,996
06.01.2020;12:00:00;3.562,661;125,333
06.01.2020;12:15:00;4.056,916;148,793
06.01.2020;12:30:00;3.913,120;142,518
06.01.2020;12:45:00;3.964,235;146,039
06.01.2020;13:00:00;3.673,164;132,162
06.01.2020;13:15:00;3.820,773;139,459
06.01.2020;13:30:00;3.664,345;131,533
06.01.2020;13:45:00;4.136,176;153,545
06.01.2020;14:00:00;3.975,888;146,431
06.01.2020;14:15:00;4.104,549;153,079
06.01.2020;14:30:00;3.991,285;147,788
06.01.2020;14:45:00;3.871,131;141,670
06.01.2020;15:00:00;3.772,316;136,658
06.01.2020;15:15:00;3.724,563;135,328
06.01.2020;15:30:00;3.875,310;142,763
06.01.2020;15:45:00;3.671,186;134,222
06.01.2020;16:00:00;3.538,863;127,936
06.01.2020;16:15:00;3.543,665;127,971
06.01.2020;16:30:00;3.841,604;142,248
06.01.2020;16:45:00;4.094,148;154,845
06.01.2020;17:00:00;4.216,283;162,991
06.01.2020;17:15:00;4.374,006;170,319
06.01.2020;17:30:00;4.539,560;179,885
06.01.2020;17:45:00;4.071,742;153,955
06.01.2020;18:00:00;4.478,508;176,805
06.01.2020;18:15:00;4.535,110;179,754
06.01.2020;18:30:00;4.426,231;173,387
06.01.2020;18:45:00;4.557,217;180,839
06.01.2020;19:00:00;4.275,485;165,393
06.01.2020;19:15:00;4.461,911;175,503
06.01.2020;19:30:00;4.301,540;165,869
06.01.2020;19:45:00;4.541,760;179,557
06.01.2020;20:00:00;4.037,897;151,919
06.01.2020;20:15:00;3.851,270;142,069
06.01.2020;20:30:00;3.909,735;144,502
06.01.2020;20:45:00;3.901,983;144,177
06.01.2020;21:00:00;3.680,920;133,313
06.01.2020;21:15:00;3.925,692;145,049
06.01.2020;21:30:00;4.436,747;171,876
06.01.2020;21:45:00;3.703,922;133,742
06.01.2020;22:00:00;4.198,372;158,376
06.01.2020;22:15:00;4.102,187;153,692
06.01.2020;22:30:00;4.205,184;158,698
06.01.2020;22:45:00;3.989,819;147,265
06.01.2020;23:00:00;3.726,003;134,472
06.01.2020;23:15:00;4.216,636;159,350
06.01.2020;23:30:00;4.237,120;160,124
06.01.2020;23:45:00;3.931,111;144,729
07.01.2020;00:00:00;3.827,252;140,404
07.01.2020;00:15:00;4.301,561;165,179
07.01.2020;00:30:00;4.019,764;150,601
07.01.2020;00:45:00;3.590,092;129,181
07.01.2020;01:00:00;3.349,586;118,429
07.01.2020;01:15:00;3.268,230;114,112
07.01.2020;01:30:00;3.022,901;104,180
07.01.2020;01:45:00;2.778,980;95,086
07.01.2020;02:00:00;2.956,081;101,970
07.01.2020;02:15:00;2.666,086;91,288
07.01.2020;02:30:00;2.642,169;90,438
07.01.2020;02:45:00;2.365,534;81,753
07.01.2020;03:00:00;2.165,236;75,666
07.01.2020;03:15:00;2.182,838;76,017
07.01.2020;03:30:00;2.392,885;82,461
07.01.2020;03:45:00;2.384,824;82,260
07.01.2020;04:00:00;2.123,232;74,719
07.01.2020;04:15:00;2.397,950;82,965
07.01.2020;04:30:00;2.435,743;84,124
07.01.2020;04:45:00;2.445,469;84,347
07.01.2020;05:00:00;2.598,295;89,807
07.01.2020;05:15:00;2.566,406;89,012
07.01.2020;05:30:00;2.653,449;92,490
07.01.2020;05:45:00;2.400,252;84,549
07.01.2020;06:00:00;2.555,065;92,235
07.01.2020;06:15:00;2.716,919;100,298
07.01.2020;06:30:00;3.154,873;117,692
07.01.2020;06:45:00;2.705,642;100,861
07.01.2020;07:00:00;3.322,787;129,457
07.01.2020;07:15:00;2.759,604;104,377
07.01.2020;07:30:00;3.186,579;121,961
07.01.2020;07:45:00;3.039,141;114,302
07.01.2020;08:00:00;3.070,830;117,386
07.01.2020;08:15:00;3.344,631;129,146
07.01.2020;08:30:00;3.274,787;127,187
07.01.2020;08:45:00;2.917,766;111,653
07.01.2020;09:00:00;3.352,791;130,708