;;Restlastkurve der Lastprofilkunden
;;Restlast
Datum;Zeit;Wirkleistung [kW]
01.01.2015;00:15:00;3.861,059
01.01.2015;00:30:00;4.188,292
01.01.2015;00:45:00;4.167,690
01.01.2015;01:00:00;4.207,201
01.01.2015;01:15:00;4.503,923
01.01.2015;01:30:00;4.223,587
01.01.2015;01:45:00;4.208,588
01.01.2015;02:00:00;3.730,445
01.01.2015;02:15:00;3.824,137
01.01.2015;02:30:00;3.575,056
01.01.2015;02:45:00;3.248,129
01.01.2015;03:00:00;3.086,993
01.01.2015;03:15:00;2.881,933
01.01.2015;03:30:00;2.773,390
01.01.2015;03:45:00;2.751,975
01.01.2015;04:00:00;2.811,276
01.01.2015;04:15:00;2.900,590
01.01.2015;04:30:00;2.377,299
01.01.2015;04:45:00;2.555,215
01.01.2015;05:00:00;2.839,929
01.01.2015;05:15:00;2.384,129
01.01.2015;05:30:00;2.649,329
01.01.2015;05:45:00;2.114,667
01.01.2015;06:00:00;2.309,579
01.01.2015;06:15:00;2.349,377
01.01.2015;06:30:00;1.846,422
01.01.2015;06:45:00;2.535,229
01.01.2015;07:00:00;2.296,052
01.01.2015;07:15:00;2.076,957
01.01.2015;07:30:00;2.519,112
01.01.2015;07:45:00;2.200,395
01.01.2015;08:00:00;2.496,280
01.01.2015;08:15:00;2.277,674
01.01.2015;08:30:00;2.294,770
01.01.2015;08:45:00;1.826,866
01.01.2015;09:00:00;2.304,417
01.01.2015;09:15:00;2.531,880
01.01.2015;09:30:00;3.125,582
01.01.2015;09:45:00;2.682,475
01.01.2015;10:00:00;2.504,909
01.01.2015;10:15:00;3.012,402
01.01.2015;10:30:00;3.077,755
01.01.2015;10:45:00;2.840,151
01.01.2015;11:00:00;3.050,678
01.01.2015;11:15:00;3.134,055
01.01.2015;11:30:00;2.909,198
01.01.2015;11:45:00;3.080,975
01.01.2015;12:00:00;3.135,322
01.01.2015;12:15:00;3.316,380
01.01.2015;12:30:00;3.751,126
01.01.2015;12:45:00;2.992,423
01.01.2015;13:00:00;3.606,933
01.01.2015;13:15:00;3.646,420
01.01.2015;13:30:00;3.224,418
01.01.2015;13:45:00;4.067,463
01.01.2015;14:00:00;4.071,088
01.01.2015;14:15:00;3.636,571
01.01.2015;14:30:00;4.169,792
01.01.2015;14:45:00;3.769,598
01.01.2015;15:00:00;3.475,929
01.01.2015;15:15:00;3.605,127
01.01.2015;15:30:00;3.860,847
01.01.2015;15:45:00;3.623,389
01.01.2015;16:00:00;3.794,108
01.01.2015;16:15:00;3.585,568
01.01.2015;16:30:00;3.540,712
01.01.2015;16:45:00;3.961,858
01.01.2015;17:00:00;4.190,364
01.01.2015;17:15:00;3.912,413
01.01.2015;17:30:00;4.489,867
01.01.2015;17:45:00;3.760,203
01.01.2015;18:00:00;4.472,641
01.01.2015;18:15:00;4.218,351
01.01.2015;18:30:00;3.999,428
01.01.2015;18:45:00;4.466,014
01.01.2015;19:00:00;4.235,362
01.01.2015;19:15:00;4.188,080
01.01.2015;19:30:00;4.388,461
01.01.2015;19:45:00;4.185,191
01.01.2015;20:00:00;3.999,068
01.01.2015;20:15:00;3.986,341
01.01.2015;20:30:00;3.901,683
01.01.2015;20:45:00;3.137,751
01.01.2015;21:00:00;3.809,830
01.01.2015;21:15:00;4.091,089
01.01.2015;21:30:00;3.938,855
01.01.2015;21:45:00;4.162,325
01.01.2015;22:00:00;3.920,873
01.01.2015;22:15:00;4.447,842
01.01.2015;22:30:00;4.020,746
01.01.2015;22:45:00;4.179,027
01.01.2015;23:00:00;3.744,001
01.01.2015;23:15:00;4.407,777
01.01.2015;23:30:00;4.651,390
01.01.2015;23:45:00;4.204,942
02.01.2015;00:00:00;4.273,355
02.01.2015;00:15:00;4.679,997
02.01.2015;00:30:00;4.402,056
02.01.2015;00:45:00;3.846,397
02.01.2015;01:00:00;3.903,787
02.01.2015;01:15:00;3.529,733
02.01.2015;01:30:00;3.278,999
02.01.2015;01:45:00;3.072,973
02.01.2015;02:00:00;3.277,893
02.01.2015;02:15:00;2.770,439
02.01.2015;02:30:00;2.567,014
02.01.2015;02:45:00;2.543,365
02.01.2015;03:00:00;2.537,973
02.01.2015;03:15:00;2.286,884
02.01.2015;03:30:00;2.717,055
02.01.2015;03:45:00;2.158,587
02.01.2015;04:00:00;2.868,355
02.01.2015;04:15:00;2.174,086
02.01.2015;04:30:00;2.582,672
02.01.2015;04:45:00;2.945,976
02.01.2015;05:00:00;2.569,412
02.01.2015;05:15:00;2.569,275
02.01.2015;05:30:00;2.518,833
02.01.2015;05:45:00;2.951,370
02.01.2015;06:00:00;2.242,322
02.01.2015;06:15:00;2.845,850
02.01.2015;06:30:00;2.411,621
02.01.2015;06:45:00;2.546,423
02.01.2015;07:00:00;3.034,223
02.01.2015;07:15:00;2.416,370
02.01.2015;07:30:00;2.631,638
02.01.2015;07:45:00;2.740,026
02.01.2015;08:00:00;2.582,080
02.01.2015;08:15:00;2.516,527
02.01.2015;08:30:00;2.881,247
02.01.2015;08:45:00;2.881,647
02.01.2015;09:00:00;3.126,635
02.01.2015;09:15:00;3.345,219
02.01.2015;09:30:00;3.423,129
02.01.2015;09:45:00;3.770,536
02.01.2015;10:00:00;3.400,849
02.01.2015;10:15:00;3.816,943
02.01.2015;10:30:00;3.571,831
02.01.2015;10:45:00;3.461,960
02.01.2015;11:00:00;3.884,246
02.01.2015;11:15:00;3.399,894
02.01.2015;11:30:00;3.811,580
02.01.2015;11:45:00;3.314,997
02.01.2015;12:00:00;3.526,267
02.01.2015;12:15:00;3.903,722
02.01.2015;12:30:00;3.937,865
02.01.2015;12:45:00;3.830,857
02.01.2015;13:00:00;4.100,008
02.01.2015;13:15:00;3.732,102
02.01.2015;13:30:00;3.919,899
02.01.2015;13:45:00;4.353,610
02.01.2015;14:00:00;4.398,611
02.01.2015;14:15:00;4.440,721
02.01.2015;14:30:00;4.236,438
02.01.2015;14:45:00;4.021,776
02.01.2015;15:00:00;4.010,986
02.01.2015;15:15:00;3.977,520
02.01.2015;15:30:00;4.012,107
02.01.2015;15:45:00;3.958,014
02.01.2015;16:00:00;4.260,798
02.01.2015;16:15:00;3.792,587
02.01.2015;16:30:00;4.248,414
02.01.2015;16:45:00;4.047,432
02.01.2015;17:00:00;4.564,881
02.01.2015;17:15:00;4.496,881
02.01.2015;17:30:00;4.523,847
02.01.2015;17:45:00;4.489,423
02.01.2015;18:00:00;4.446,327
02.01.2015;18:15:00;4.158,402
02.01.2015;18:30:00;4.715,276
02.01.2015;18:45:00;4.533,614
02.01.2015;19:00:00;4.030,582
02.01.2015;19:15:00;4.953,533
02.01.2015;19:30:00;4.504,931
02.01.2015;19:45:00;4.354,293
02.01.2015;20:00:00;4.189,816
02.01.2015;20:15:00;4.428,689
02.01.2015;20:30:00;4.058,228
02.01.2015;20:45:00;3.649,969
02.01.2015;21:00:00;4.062,530
02.01.2015;21:15:00;4.561,140
02.01.2015;21:30:00;4.198,269
02.01.2015;21:45:00;4.189,305
02.01.2015;22:00:00;4.507,677
02.01.2015;22:15:00;4.575,541
02.01.2015;22:30:00;4.567,130
02.01.2015;22:45:00;4.297,849
02.01.2015;23:00:00;4.267,197
02.01.2015;23:15:00;4.148,823
02.01.2015;23:30:00;3.996,572
02.01.2015;23:45:00;4.222,477
03.01.2015;00:00:00;3.782,192
03.01.2015;00:15:00;3.768,241
03.01.2015;00:30:00;3.644,111
03.01.2015;00:45:00;3.647,531
03.01.2015;01:00:00;4.413,116
03.01.2015;01:15:00;3.705,001
03.01.2015;01:30:00;3.992,269
03.01.2015;01:45:00;3.577,068
03.01.2015;02:00:00;3.596,171
03.01.2015;02:15:00;3.323,868
03.01.2015;02:30:00;3.327,920
03.01.2015;02:45:00;2.866,948
03.01.2015;03:00:00;3.334,352
03.01.2015;03:15:00;2.420,089
03.01.2015;03:30:00;2.613,259
03.01.2015;03:45:00;2.863,538
03.01.2015;04:00:00;2.437,347
03.01.2015;04:15:00;2.857,762
03.01.2015;04:30:00;2.586,553
03.01.2015;04:45:00;2.618,162
03.01.2015;05:00:00;2.630,973
03.01.2015;05:15:00;2.599,650
03.01.2015;05:30:00;2.363,457
03.01.2015;05:45:00;2.465,547
03.01.2015;06:00:00;2.102,472
03.01.2015;06:15:00;2.573,996
03.01.2015;06:30:00;2.544,874
03.01.2015;06:45:00;2.029,259
03.01.2015;07:00:00;2.653,266
03.01.2015;07:15:00;2.497,960
03.01.2015;07:30:00;2.248,668
03.01.2015;07:45:00;2.670,337
03.01.2015;08:00:00;2.993,181
03.01.2015;08:15:00;2.581,279
03.01.2015;08:30:00;2.846,483
03.01.2015;08:45:00;2.887,586
03.01.2015;09:00:00;2.755,545
03.01.2015;09:15:00;3.460,998
03.01.2015;09:30:00;3.243,501
03.01.2015;09:45:00;3.424,058
03.01.2015;10:00:00;3.282,496
03.01.2015;10:15:00;3.685,784
03.01.2015;10:30:00;3.170,574
03.01.2015;10:45:00;3.509,776
03.01.2015;11:00:00;3.591,117
03.01.2015;11:15:00;3.508,617
03.01.2015;11:30:00;3.414,197
03.01.2015;11:45:00;3.407,736
03.01.2015;12:00:00;4.019,251
03.01.2015;12:15:00;3.845,802
03.01.2015;12:30:00;4.134,022
03.01.2015;12:45:00;3.796,283
03.01.2015;13:00:00;3.928,161
03.01.2015;13:15:00;4.234,578
03.01.2015;13:30:00;3.777,342
03.01.2015;13:45:00;4.507,054
03.01.2015;14:00:00;4.689,632
03.01.2015;14:15:00;4.584,761
03.01.2015;14:30:00;4.533,179
03.01.2015;14:45:00;4.505,633
03.01.2015;15:00:00;4.327,883
03.01.2015;15:15:00;4.331,595
03.01.2015;15:30:00;4.115,158
03.01.2015;15:45:00;3.738,109
03.01.2015;16:00:00;4.016,710
03.01.2015;16:15:00;4.050,566
03.01.2015;16:30:00;4.281,235
03.01.2015;16:45:00;4.536,492
03.01.2015;17:00:00;4.753,474
03.01.2015;17:15:00;4.756,087
03.01.2015;17:30:00;4.297,520
03.01.2015;17:45:00;4.792,294
03.01.2015;18:00:00;4.576,650
03.01.2015;18:15:00;4.761,972
03.01.2015;18:30:00;4.645,231
03.01.2015;18:45:00;5.070,420
03.01.2015;19:00:00;4.570,764
03.01.2015;19:15:00;5.031,171
03.01.2015;19:30:00;4.501,170
03.01.2015;19:45:00;4.508,038
03.01.2015;20:00:00;4.105,011
03.01.2015;20:15:00;4.349,877
03.01.2015;20:30:00;4.175,321
03.01.2015;20:45:00;3.924,978
03.01.2015;21:00:00;3.736,250
03.01.2015;21:15:00;4.462,550
03.01.2015;21:30:00;4.127,298
03.01.2015;21:45:00;4.428,444
03.01.2015;22:00:00;4.294,199
03.01.2015;22:15:00;4.499,740
03.01.2015;22:30:00;4.517,323
03.01.2015;22:45:00;4.112,611
03.01.2015;23:00:00;4.233,016
03.01.2015;23:15:00;4.224,067
03.01.2015;23:30:00;4.310,506
03.01.2015;23:45:00;4.030,940
04.01.2015;00:00:00;3.752,521
04.01.2015;00:15:00;3.919,962
04.01.2015;00:30:00;3.773,633
04.01.2015;00:45:00;4.373,938
04.01.2015;01:00:00;3.875,228
04.01.2015;01:15:00;4.122,383
04.01.2015;01:30:00;3.925,889
04.01.2015;01:45:00;3.562,670
04.01.2015;02:00:00;3.671,973
04.01.2015;02:15:00;3.279,264
04.01.2015;02:30:00;3.103,470
04.01.2015;02:45:00;3.213,216
04.01.2015;03:00:00;2.523,742
04.01.2015;03:15:00;2.672,575
04.01.2015;03:30:00;2.213,635
04.01.2015;03:45:00;2.453,094
04.01.2015;04:00:00;2.587,009
04.01.2015;04:15:00;2.286,903
04.01.2015;04:30:00;2.372,039
04.01.2015;04:45:00;2.475,411
04.01.2015;05:00:00;2.652,258
04.01.2015;05:15:00;2.632,030
04.01.2015;05:30:00;2.191,964
04.01.2015;05:45:00;2.111,948
04.01.2015;06:00:00;2.476,018
04.01.2015;06:15:00;1.944,126
04.01.2015;06:30:00;2.699,808
04.01.2015;06:45:00;2.268,426
04.01.2015;07:00:00;2.523,757
04.01.2015;07:15:00;2.300,555
04.01.2015;07:30:00;2.477,635
04.01.2015;07:45:00;2.585,399
04.01.2015;08:00:00;2.796,835
04.01.2015;08:15:00;2.646,373
04.01.2015;08:30:00;2.564,074
04.01.2015;08:45:00;2.824,417
04.01.2015;09:00:00;2.453,456
04.01.2015;09:15:00;3.112,773
04.01.2015;09:30:00;3.279,321
04.01.2015;09:45:00;3.195,976
04.01.2015;10:00:00;3.263,564
04.01.2015;10:15:00;3.382,432
04.01.2015;10:30:00;3.294,585
04.01.2015;10:45:00;3.728,801
04.01.2015;11:00:00;3.338,814
04.01.2015;11:15:00;3.855,873
04.01.2015;11:30:00;3.564,930
04.01.2015;11:45:00;3.533,537
04.01.2015;12:00:00;3.844,067
04.01.2015;12:15:00;4.132,757
04.01.2015;12:30:00;4.182,708
04.01.2015;12:45:00;3.756,103
04.01.2015;13:00:00;3.873,272
04.01.2015;13:15:00;3.807,244
04.01.2015;13:30:00;4.325,781
04.01.2015;13:45:00;4.125,023
04.01.2015;14:00:00;3.989,817
04.01.2015;14:15:00;4.117,014
04.01.2015;14:30:00;4.096,591
04.01.2015;14:45:00;3.984,120
04.01.2015;15:00:00;3.809,959
04.01.2015;15:15:00;3.551,721
04.01.2015;15:30:00;3.746,628
04.01.2015;15:45:00;3.579,582
04.01.2015;16:00:00;3.536,562
04.01.2015;16:15:00;3.538,566
04.01.2015;16:30:00;3.520,657
04.01.2015;16:45:00;4.006,600
04.01.2015;17:00:00;4.322,423
04.01.2015;17:15:00;4.291,958
04.01.2015;17:30:00;4.352,149
04.01.2015;17:45:00;4.151,760
04.01.2015;18:00:00;4.419,746
04.01.2015;18:15:00;4.347,844
04.01.2015;18:30:00;4.869,156
04.01.2015;18:45:00;4.138,342
04.01.2015;19:00:00;4.391,581
04.01.2015;19:15:00;4.601,702
04.01.2015;19:30:00;4.369,286
04.01.2015;19:45:00;4.604,556
04.01.2015;20:00:00;4.413,867
04.01.2015;20:15:00;4.082,820
04.01.2015;20:30:00;3.855,870
04.01.2015;20:45:00;4.044,530
04.01.2015;21:00:00;3.525,513
04.01.2015;21:15:00;4.290,802
04.01.2015;21:30:00;4.320,929
04.01.2015;21:45:00;4.103,428
04.01.2015;22:00:00;4.370,307
04.01.2015;22:15:00;4.388,157
04.01.2015;22:30:00;4.333,771
04.01.2015;22:45:00;4.374,773
04.01.2015;23:00:00;3.887,823
04.01.2015;23:15:00;4.632,154
04.01.2015;23:30:00;4.676,473
04.01.2015;23:45:00;4.462,401
05.01.2015;00:00:00;4.272,764
05.01.2015;00:15:00;4.674,596
05.01.2015;00:30:00;4.118,577
05.01.2015;00:45:00;4.118,699
05.01.2015;01:00:00;3.627,184
05.01.2015;01:15:00;3.497,200
05.01.2015;01:30:00;3.009,593
05.01.2015;01:45:00;3.290,912
05.01.2015;02:00:00;2.569,100
05.01.2015;02:15:00;2.299,507
05.01.2015;02:30:00;3.035,612
05.01.2015;02:45:00;2.030,558
05.01.2015;03:00:00;2.264,086
05.01.2015;03:15:00;2.228,314
05.01.2015;03:30:00;2.225,528
05.01.2015;03:45:00;2.433,655
05.01.2015;04:00:00;2.357,324
05.01.2015;04:15:00;2.110,471
05.01.2015;04:30:00;2.349,556
05.01.2015;04:45:00;3.046,526
05.01.2015;05:00:00;2.530,817
05.01.2015;05:15:00;2.440,289
05.01.2015;05:30:00;2.700,373
05.01.2015;05:45:00;2.608,861
05.01.2015;06:00:00;2.469,800
05.01.2015;06:15:00;2.723,834
05.01.2015;06:30:00;2.636,095
05.01.2015;06:45:00;3.063,975
05.01.2015;07:00:00;2.853,347
05.01.2015;07:15:00;2.528,715
05.01.2015;07:30:00;2.975,936
05.01.2015;07:45:00;2.688,553
05.01.2015;08:00:00;2.729,816
05.01.2015;08:15:00;2.978,330
05.01.2015;08:30:00;2.578,091
05.01.2015;08:45:00;2.920,272
05.01.2015;09:00:00;3.031,929
05.01.2015;09:15:00;3.234,305
05.01.2015;09:30:00;3.295,977
05.01.2015;09:45:00;3.548,536
05.01.2015;10:00:00;3.367,191
05.01.2015;10:15:00;3.130,624
05.01.2015;10:30:00;3.470,825
05.01.2015;10:45:00;3.513,585
05.01.2015;11:00:00;3.833,326
05.01.2015;11:15:00;3.117,569
05.01.2015;11:30:00;3.346,239
05.01.2015;11:45:00;3.468,558
05.01.2015;12:00:00;3.263,830
05.01.2015;12:15:00;3.877,230
05.01.2015;12:30:00;3.546,654
05.01.2015;12:45:00;3.463,210
05.01.2015;13:00:00;3.683,617
05.01.2015;13:15:00;3.870,160
05.01.2015;13:30:00;3.559,658
05.01.2015;13:45:00;3.829,956
05.01.2015;14:00:00;4.130,134
05.01.2015;14:15:00;3.728,041
05.01.2015;14:30:00;3.858,467
05.01.2015;14:45:00;3.888,297
05.01.2015;15:00:00;3.590,305
05.01.2015;15:15:00;3.678,722
05.01.2015;15:30:00;3.289,399
05.01.2015;15:45:00;3.293,394
05.01.2015;16:00:00;3.710,521
05.01.2015;16:15:00;3.522,590
05.01.2015;16:30:00;3.590,018
05.01.2015;16:45:00;3.660,954
05.01.2015;17:00:00;3.742,982
05.01.2015;17:15:00;4.104,746
05.01.2015;17:30:00;4.228,276
05.01.2015;17:45:00;4.256,948
05.01.2015;18:00:00;4.262,945
05.01.2015;18:15:00;4.670,822
05.01.2015;18:30:00;4.613,997
05.01.2015;18:45:00;4.450,551
05.01.2015;19:00:00;4.423,153
05.01.2015;19:15:00;4.632,812
05.01.2015;19:30:00;4.885,243
05.01.2015;19:45:00;4.156,301
05.01.2015;20:00:00;4.535,199
05.01.2015;20:15:00;4.012,087
05.01.2015;20:30:00;4.263,542
05.01.2015;20:45:00;3.990,164
05.01.2015;21:00:00;3.852,207
05.01.2015;21:15:00;4.118,746
05.01.2015;21:30:00;4.627,783
05.01.2015;21:45:00;4.695,468
05.01.2015;22:00:00;3.809,280
05.01.2015;22:15:00;4.786,295
05.01.2015;22:30:00;4.560,804
05.01.2015;22:45:00;4.380,454
05.01.2015;23:00:00;3.935,876
05.01.2015;23:15:00;4.495,064
05.01.2015;23:30:00;3.606,661
05.01.2015;23:45:00;4.148,977
06.01.2015;00:00:00;3.705,406
06.01.2015;00:15:00;4.177,936
06.01.2015;00:30:00;3.440,909
06.01.2015;00:45:00;3.691,326
06.01.2015;01:00:00;4.191,861
06.01.2015;01:15:00;4.037,292
06.01.2015;01:30:00;3.850,049
06.01.2015;01:45:00;4.072,950
06.01.2015;02:00:00;3.391,123
06.01.2015;02:15:00;3.615,296
06.01.2015;02:30:00;3.337,187
06.01.2015;02:45:00;3.215,133
06.01.2015;03:00:00;3.001,667
06.01.2015;03:15:00;3.205,341
06.01.2015;03:30:00;2.400,348
06.01.2015;03:45:00;3.101,361
06.01.2015;04:00:00;2.908,947
06.01.2015;04:15:00;2.698,916
06.01.2015;04:30:00;2.693,769
06.01.2015;04:45:00;2.687,587
06.01.2015;05:00:00;2.715,981
06.01.2015;05:15:00;2.829,702
06.01.2015;05:30:00;2.368,323
06.01.2015;05:45:00;2.610,662
06.01.2015;06:00:00;2.763,225
06.01.2015;06:15:00;2.237,797
06.01.2015;06:30:00;2.731,368
06.01.2015;06:45:00;2.522,332
06.01.2015;07:00:00;2.463,720
06.01.2015;07:15:00;2.990,907
06.01.2015;07:30:00;2.417,689
06.01.2015;07:45:00;2.740,505
06.01.2015;08:00:00;2.769,145
06.01.2015;08:15:00;3.010,813
06.01.2015;08:30:00;2.695,971
06.01.2015;08:45:00;3.014,481
06.01.2015;09:00:00;2.923,474
06.01.2015;09:15:00;3.057,825
06.01.2015;09:30:00;3.418,852
06.01.2015;09:45:00;3.677,634
06.01.2015;10:00:00;3.468,674
06.01.2015;10:15:00;3.503,437
06.01.2015;10:30:00;3.962,551
06.01.2015;10:45:00;3.533,673
06.01.2015;11:00:00;3.459,081
06.01.2015;11:15:00;3.586,501
06.01.2015;11:30:00;3.627,300
06.01.2015;11:45:00;3.207,344
06.01.2015;12:00:00;3.637,625
06.01.2015;12:15:00;4.039,666
06.01.2015;12:30:00;4.072,967
06.01.2015;12:45:00;4.023,948
06.01.2015;13:00:00;3.979,415
06.01.2015;13:15:00;3.839,251
06.01.2015;13:30:00;3.638,897
06.01.2015;13:45:00;4.411,974
06.01.2015;14:00:00;4.504,414
06.01.2015;14:15:00;4.275,618
06.01.2015;14:30:00;4.144,042
06.01.2015;14:45:00;3.959,200
06.01.2015;15:00:00;4.197,744
06.01.2015;15:15:00;3.873,804
06.01.2015;15:30:00;4.009,580
06.01.2015;15:45:00;3.582,415
06.01.2015;16:00:00;4.100,061
06.01.2015;16:15:00;3.801,756
06.01.2015;16:30:00;4.048,360
06.01.2015;16:45:00;4.049,572
06.01.2015;17:00:00;4.452,448
06.01.2015;17:15:00;4.599,247
06.01.2015;17:30:00;4.417,778
06.01.2015;17:45:00;4.393,124
06.01.2015;18:00:00;4.648,205
06.01.2015;18:15:00;4.675,808
06.01.2015;18:30:00;4.506,861
06.01.2015;18:45:00;4.748,458
06.01.2015;19:00:00;4.778,850
06.01.2015;19:15:00;4.713,430
06.01.2015;19:30:00;4.900,857
06.01.2015;19:45:00;4.451,136
06.01.2015;20:00:00;4.787,155
06.01.2015;20:15:00;4.083,107
06.01.2015;20:30:00;4.166,598
06.01.2015;20:45:00;4.153,699
06.01.2015;21:00:00;4.215,690
06.01.2015;21:15:00;3.958,412
06.01.2015;21:30:00;4.219,008
06.01.2015;21:45:00;4.701,343
06.01.2015;22:00:00;4.275,052
06.01.2015;22:15:00;4.554,527
06.01.2015;22:30:00;4.067,742
06.01.2015;22:45:00;4.078,727
06.01.2015;23:00:00;4.549,754
06.01.2015;23:15:00;4.573,536
06.01.2015;23:30:00;4.398,298
06.01.2015;23:45:00;5.107,293
07.01.2015;00:00:00;4.179,302
07.01.2015;00:15:00;4.645,337
07.01.2015;00:30:00;4.584,542
07.01.2015;00:45:00;4.458,213
07.01.2015;01:00:00;3.773,767
07.01.2015;01:15:00;3.706,122
07.01.2015;01:30:00;3.406,360
07.01.2015;01:45:00;2.922,308
07.01.2015;02:00:00;3.191,927
07.01.2015;02:15:00;2.649,429
07.01.2015;02:30:00;2.657,892
07.01.2015;02:45:00;2.679,225
07.01.2015;03:00:00;2.429,634
07.01.2015;03:15:00;2.141,804
07.01.2015;03:30:00;2.340,391
07.01.2015;03:45:00;2.459,524
07.01.2015;04:00:00;2.228,731
07.01.2015;04:15:00;2.553,277
07.01.2015;04:30:00;2.455,851
07.01.2015;04:45:00;2.533,813
07.01.2015;05:00:00;2.930,367
07.01.2015;05:15:00;2.358,967
07.01.2015;05:30:00;2.603,354
07.01.2015;05:45:00;2.552,908
07.01.2015;06:00:00;2.600,569
07.01.2015;06:15:00;3.095,061
07.01.2015;06:30:00;2.853,690
07.01.2015;06:45:00;3.264,441
07.01.2015;07:00:00;2.986,052
07.01.2015;07:15:00;3.231,458
07.01.2015;07:30:00;3.625,093
07.01.2015;07:45:00;2.638,044
07.01.2015;08:00:00;3.331,298
07.01.2015;08:15:00;3.212,489
07.01.2015;08:30:00;3.439,597
07.01.2015;08:45:00;2.974,919
07.01.2015;09:00:00;3.254,184
07.01.2015;09:15:00;3.667,393
07.01.2015;09:30:00;3.409,885
07.01.2015;09:45:00;3.845,087
07.01.2015;10:00:00;3.503,661
07.01.2015;10:15:00;3.402,883
07.01.2015;10:30:00;3.195,957
07.01.2015;10:45:00;3.554,550
07.01.2015;11:00:00;3.615,606
07.01.2015;11:15:00;3.180,155
07.01.2015;11:30:00;3.212,255
07.01.2015;11:45:00;3.031,030
07.01.2015;12:00:00;3.127,209
07.01.2015;12:15:00;3.577,867
07.01.2015;12:30:00;3.663,485
07.01.2015;12:45:00;3.061,533
07.01.2015;13:00:00;3.576,332
07.01.2015;13:15:00;3.491,704
07.01.2015;13:30:00;3.336,577
07.01.2015;13:45:00;4.340,747
07.01.2015;14:00:00;4.563,782
07.01.2015;14:15:00;3.663,579
07.01.2015;14:30:00;4.034,206
07.01.2015;14:45:00;3.826,499
07.01.2015;15:00:00;3.704,124
07.01.2015;15:15:00;3.911,467
07.01.2015;15:30:00;3.863,139
07.01.2015;15:45:00;3.348,379
07.01.2015;16:00:00;3.823,459
07.01.2015;16:15:00;3.785,495
07.01.2015;16:30:00;3.817,211
07.01.2015;16:45:00;4.084,337
07.01.2015;17:00:00;4.269,930
07.01.2015;17:15:00;4.436,292
07.01.2015;17:30:00;4.593,011
07.01.2015;17:45:00;4.102,488
07.01.2015;18:00:00;4.491,797
07.01.2015;18:15:00;4.756,963
07.01.2015;18:30:00;4.172,380
07.01.2015;18:45:00;4.817,518
07.01.2015;19:00:00;4.621,616
07.01.2015;19:15:00;4.837,748
07.01.2015;19:30:00;4.532,342
07.01.2015;19:45:00;4.588,719
07.01.2015;20:00:00;4.208,026
07.01.2015;20:15:00;4.343,771
07.01.2015;20:30:00;4.167,206
07.01.2015;20:45:00;3.965,372
07.01.2015;21:00:00;3.747,788
07.01.2015;21:15:00;4.340,568
07.01.2015;21:30:00;4.085,769
07.01.2015;21:45:00;4.372,942
07.01.2015;22:00:00;4.452,480
07.01.2015;22:15:00;4.433,473
07.01.2015;22:30:00;4.493,176
07.01.2015;22:45:00;4.065,698
07.01.2015;23:00:00;4.294,794
07.01.2015;23:15:00;4.283,397
07.01.2015;23:30:00;4.887,099
07.01.2015;23:45:00;4.675,153
08.01.2015;00:00:00;3.977,029
08.01.2015;00:15:00;4.444,677
08.01.2015;00:30:00;4.217,162
08.01.2015;00:45:00;4.011,260
08.01.2015;01:00:00;3.603,803
08.01.2015;01:15:00;3.275,792
08.01.2015;01:30:00;3.378,073
08.01.2015;01:45:00;2.961,027
08.01.2015;02:00:00;2.809,350
08.01.2015;02:15:00;2.781,817
08.01.2015;02:30:00;2.503,545
08.01.2015;02:45:00;2.338,445
08.01.2015;03:00:00;2.140,764
08.01.2015;03:15:00;2.660,845
08.01.2015;03:30:00;2.050,446
08.01.2015;03:45:00;2.323,031
08.01.2015;04:00:00;2.348,759
08.01.2015;04:15:00;2.092,110
08.01.2015;04:30:00;2.551,504
08.01.2015;04:45:00;2.377,742
08.01.2015;05:00:00;2.633,807
08.01.2015;05:15:00;2.327,642
08.01.2015;05:30:00;2.576,526
08.01.2015;05:45:00;2.230,229
08.01.2015;06:00:00;2.566,718
08.01.2015;06:15:00;2.753,955
08.01.2015;06:30:00;2.924,596
08.01.2015;06:45:00;3.261,541
08.01.2015;07:00:00;2.939,757
08.01.2015;07:15:00;3.298,921
08.01.2015;07:30:00;3.123,586
08.01.2015;07:45:00;3.012,683
08.01.2015;08:00:00;3.401,110
08.01.2015;08:15:00;2.970,142
08.01.2015;08:30:00;3.212,307
08.01.2015;08:45:00;3.210,697
08.01.2015;09:00:00;3.172,955
08.01.2015;09:15:00;3.373,063
08.01.2015;09:30:00;4.108,044
08.01.2015;09:45:00;3.398,532
08.01.2015;10:00:00;3.469,254
08.01.2015;10:15:00;3.355,792
08.01.2015;10:30:00;3.341,597
08.01.2015;10:45:00;3.292,719
08.01.2015;11:00:00;3.211,289
08.01.2015;11:15:00;3.351,319
08.01.2015;11:30:00;3.466,121
08.01.2015;11:45:00;3.020,745
08.01.2015;12:00:00;3.273,941
08.01.2015;12:15:00;3.559,416
08.01.2015;12:30:00;3.665,237
08.01.2015;12:45:00;3.299,643
08.01.2015;13:00:00;3.584,404
08.01.2015;13:15:00;3.820,072
08.01.2015;13:30:00;3.579,803
08.01.2015;13:45:00;3.886,932
08.01.2015;14:00:00;4.147,846
08.01.2015;14:15:00;3.799,185
08.01.2015;14:30:00;4.135,966
08.01.2015;14:45:00;3.617,391
08.01.2015;15:00:00;3.673,301
08.01.2015;15:15:00;3.805,239
08.01.2015;15:30:00;3.547,538
08.01.2015;15:45:00;3.531,906
08.01.2015;16:00:00;3.912,689
08.01.2015;16:15:00;3.440,167
08.01.2015;16:30:00;4.072,469
08.01.2015;16:45:00;4.080,677
08.01.2015;17:00:00;3.745,625
08.01.2015;17:15:00;4.392,570
08.01.2015;17:30:00;4.456,140
08.01.2015;17:45:00;4.262,346
08.01.2015;18:00:00;4.222,940
08.01.2015;18:15:00;4.290,121
08.01.2015;18:30:00;4.590,100
08.01.2015;18:45:00;4.284,333
08.01.2015;19:00:00;4.325,369
08.01.2015;19:15:00;4.333,849
08.01.2015;19:30:00;4.675,151
08.01.2015;19:45:00;4.394,118
08.01.2015;20:00:00;3.980,482
08.01.2015;20:15:00;4.148,863
08.01.2015;20:30:00;3.949,694
08.01.2015;20:45:00;3.668,611
08.01.2015;21:00:00;3.812,313
08.01.2015;21:15:00;4.038,450
08.01.2015;21:30:00;4.349,885
08.01.2015;21:45:00;4.049,173
08.01.2015;22:00:00;4.000,345
08.01.2015;22:15:00;4.591,416
08.01.2015;22:30:00;4.107,400
08.01.2015;22:45:00;4.154,675
08.01.2015;23:00:00;3.999,199
08.01.2015;23:15:00;4.307,929
08.01.2015;23:30:00;4.136,726
08.01.2015;23:45:00;4.152,135
09.01.2015;00:00:00;3.970,401
09.01.2015;00:15:00;4.517,401
09.01.2015;00:30:00;3.620,433
09.01.2015;00:45:00;3.741,412